owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T00:00:00Z,26.5545,-82.1715,2.159,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T01:00:00Z,26.5545,-82.1715,2.123,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T02:00:00Z,26.5545,-82.1715,2.071,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T03:00:00Z,26.5545,-82.1715,1.995,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T04:00:00Z,26.5545,-82.1715,1.913,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T05:00:00Z,26.5545,-82.1715,1.827,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T06:00:00Z,26.5545,-82.1715,1.746,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T07:00:00Z,26.5545,-82.1715,1.672,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T08:00:00Z,26.5545,-82.1715,1.64,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T09:00:00Z,26.5545,-82.1715,1.677,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T10:00:00Z,26.5545,-82.1715,1.745,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T11:00:00Z,26.5545,-82.1715,1.835,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T12:00:00Z,26.5545,-82.1715,1.92,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T13:00:00Z,26.5545,-82.1715,1.973,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T14:00:00Z,26.5545,-82.1715,1.998,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T15:00:00Z,26.5545,-82.1715,2.006,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T16:00:00Z,26.5545,-82.1715,2.017,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T17:00:00Z,26.5545,-82.1715,2.02,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T18:00:00Z,26.5545,-82.1715,2.025,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T19:00:00Z,26.5545,-82.1715,2.035,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T20:00:00Z,26.5545,-82.1715,2.067,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T21:00:00Z,26.5545,-82.1715,2.1,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T22:00:00Z,26.5545,-82.1715,2.149,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-01T23:00:00Z,26.5545,-82.1715,2.18,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T00:00:00Z,26.5545,-82.1715,2.19,8.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T01:00:00Z,26.5545,-82.1715,2.151,8.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T02:00:00Z,26.5545,-82.1715,2.109,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T03:00:00Z,26.5545,-82.1715,2.05,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T04:00:00Z,26.5545,-82.1715,1.99,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T05:00:00Z,26.5545,-82.1715,1.908,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T06:00:00Z,26.5545,-82.1715,1.807,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T07:00:00Z,26.5545,-82.1715,1.716,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T08:00:00Z,26.5545,-82.1715,1.637,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T09:00:00Z,26.5545,-82.1715,1.6,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T10:00:00Z,26.5545,-82.1715,1.626,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T11:00:00Z,26.5545,-82.1715,1.681,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T12:00:00Z,26.5545,-82.1715,1.77,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T13:00:00Z,26.5545,-82.1715,1.853,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T14:00:00Z,26.5545,-82.1715,1.909,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T15:00:00Z,26.5545,-82.1715,1.96,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T16:00:00Z,26.5545,-82.1715,2.001,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T17:00:00Z,26.5545,-82.1715,2.012,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T18:00:00Z,26.5545,-82.1715,1.978,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T19:00:00Z,26.5545,-82.1715,1.958,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T20:00:00Z,26.5545,-82.1715,1.974,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T21:00:00Z,26.5545,-82.1715,2.002,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T22:00:00Z,26.5545,-82.1715,2.047,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-02T23:00:00Z,26.5545,-82.1715,2.094,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T00:00:00Z,26.5545,-82.1715,2.147,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T01:00:00Z,26.5545,-82.1715,2.17,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T02:00:00Z,26.5545,-82.1715,2.18,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T03:00:00Z,26.5545,-82.1715,2.12,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T04:00:00Z,26.5545,-82.1715,2.04,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T05:00:00Z,26.5545,-82.1715,1.95,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T06:00:00Z,26.5545,-82.1715,1.84,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T07:00:00Z,26.5545,-82.1715,1.731,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T08:00:00Z,26.5545,-82.1715,1.645,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T09:00:00Z,26.5545,-82.1715,1.572,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T10:00:00Z,26.5545,-82.1715,1.533,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T11:00:00Z,26.5545,-82.1715,1.582,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T12:00:00Z,26.5545,-82.1715,1.681,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T13:00:00Z,26.5545,-82.1715,1.783,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T14:00:00Z,26.5545,-82.1715,1.879,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T15:00:00Z,26.5545,-82.1715,1.957,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T16:00:00Z,26.5545,-82.1715,1.997,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T17:00:00Z,26.5545,-82.1715,2.025,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T18:00:00Z,26.5545,-82.1715,2.018,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T19:00:00Z,26.5545,-82.1715,1.991,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T20:00:00Z,26.5545,-82.1715,1.974,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T21:00:00Z,26.5545,-82.1715,2.024,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T22:00:00Z,26.5545,-82.1715,2.079,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-03T23:00:00Z,26.5545,-82.1715,2.14,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T00:00:00Z,26.5545,-82.1715,2.202,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T01:00:00Z,26.5545,-82.1715,2.237,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T02:00:00Z,26.5545,-82.1715,2.251,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T03:00:00Z,26.5545,-82.1715,2.213,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T04:00:00Z,26.5545,-82.1715,2.156,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T05:00:00Z,26.5545,-82.1715,2.09,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T06:00:00Z,26.5545,-82.1715,1.987,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T07:00:00Z,26.5545,-82.1715,1.859,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T08:00:00Z,26.5545,-82.1715,1.734,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T09:00:00Z,26.5545,-82.1715,1.624,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T10:00:00Z,26.5545,-82.1715,1.539,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T11:00:00Z,26.5545,-82.1715,1.515,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T12:00:00Z,26.5545,-82.1715,1.578,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T13:00:00Z,26.5545,-82.1715,1.683,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T14:00:00Z,26.5545,-82.1715,1.798,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T15:00:00Z,26.5545,-82.1715,1.891,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T16:00:00Z,26.5545,-82.1715,1.946,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T17:00:00Z,26.5545,-82.1715,1.967,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T18:00:00Z,26.5545,-82.1715,1.971,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T19:00:00Z,26.5545,-82.1715,1.947,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T20:00:00Z,26.5545,-82.1715,1.954,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T21:00:00Z,26.5545,-82.1715,1.961,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T22:00:00Z,26.5545,-82.1715,1.992,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-04T23:00:00Z,26.5545,-82.1715,2.05,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T00:00:00Z,26.5545,-82.1715,2.117,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T01:00:00Z,26.5545,-82.1715,2.191,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T02:00:00Z,26.5545,-82.1715,2.258,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T03:00:00Z,26.5545,-82.1715,2.291,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T04:00:00Z,26.5545,-82.1715,2.262,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T05:00:00Z,26.5545,-82.1715,2.199,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T06:00:00Z,26.5545,-82.1715,2.09,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T07:00:00Z,26.5545,-82.1715,1.96,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T08:00:00Z,26.5545,-82.1715,1.822,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T09:00:00Z,26.5545,-82.1715,1.698,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T10:00:00Z,26.5545,-82.1715,1.591,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T11:00:00Z,26.5545,-82.1715,1.52,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T12:00:00Z,26.5545,-82.1715,1.54,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T13:00:00Z,26.5545,-82.1715,1.639,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T14:00:00Z,26.5545,-82.1715,1.756,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T15:00:00Z,26.5545,-82.1715,1.885,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T16:00:00Z,26.5545,-82.1715,1.99,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T17:00:00Z,26.5545,-82.1715,2.052,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T18:00:00Z,26.5545,-82.1715,2.08,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T19:00:00Z,26.5545,-82.1715,2.047,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T20:00:00Z,26.5545,-82.1715,2.0,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T21:00:00Z,26.5545,-82.1715,1.96,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T22:00:00Z,26.5545,-82.1715,1.965,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-05T23:00:00Z,26.5545,-82.1715,2.027,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T00:00:00Z,26.5545,-82.1715,2.089,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T01:00:00Z,26.5545,-82.1715,2.16,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T02:00:00Z,26.5545,-82.1715,2.247,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T03:00:00Z,26.5545,-82.1715,2.328,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T04:00:00Z,26.5545,-82.1715,2.369,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T05:00:00Z,26.5545,-82.1715,2.33,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T06:00:00Z,26.5545,-82.1715,2.24,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T07:00:00Z,26.5545,-82.1715,2.107,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T08:00:00Z,26.5545,-82.1715,1.95,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T09:00:00Z,26.5545,-82.1715,1.81,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T10:00:00Z,26.5545,-82.1715,1.68,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T11:00:00Z,26.5545,-82.1715,1.575,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T12:00:00Z,26.5545,-82.1715,1.527,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T13:00:00Z,26.5545,-82.1715,1.591,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T14:00:00Z,26.5545,-82.1715,1.708,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T15:00:00Z,26.5545,-82.1715,1.86,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T16:00:00Z,26.5545,-82.1715,1.98,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T17:00:00Z,26.5545,-82.1715,2.06,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T18:00:00Z,26.5545,-82.1715,2.079,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T19:00:00Z,26.5545,-82.1715,2.041,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T20:00:00Z,26.5545,-82.1715,1.968,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T21:00:00Z,26.5545,-82.1715,1.893,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T22:00:00Z,26.5545,-82.1715,1.872,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-06T23:00:00Z,26.5545,-82.1715,1.891,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T00:00:00Z,26.5545,-82.1715,1.95,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T01:00:00Z,26.5545,-82.1715,2.018,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T02:00:00Z,26.5545,-82.1715,2.115,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T03:00:00Z,26.5545,-82.1715,2.22,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T04:00:00Z,26.5545,-82.1715,2.303,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T05:00:00Z,26.5545,-82.1715,2.32,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T06:00:00Z,26.5545,-82.1715,2.276,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T07:00:00Z,26.5545,-82.1715,2.179,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T08:00:00Z,26.5545,-82.1715,2.05,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T09:00:00Z,26.5545,-82.1715,1.91,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T10:00:00Z,26.5545,-82.1715,1.77,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T11:00:00Z,26.5545,-82.1715,1.65,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T12:00:00Z,26.5545,-82.1715,1.562,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T13:00:00Z,26.5545,-82.1715,1.565,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T14:00:00Z,26.5545,-82.1715,1.658,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T15:00:00Z,26.5545,-82.1715,1.8,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T16:00:00Z,26.5545,-82.1715,1.96,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T17:00:00Z,26.5545,-82.1715,2.075,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T18:00:00Z,26.5545,-82.1715,2.12,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T19:00:00Z,26.5545,-82.1715,2.11,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T20:00:00Z,26.5545,-82.1715,2.043,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T21:00:00Z,26.5545,-82.1715,1.962,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T22:00:00Z,26.5545,-82.1715,1.89,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-07T23:00:00Z,26.5545,-82.1715,1.851,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T00:00:00Z,26.5545,-82.1715,1.847,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T01:00:00Z,26.5545,-82.1715,1.903,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T02:00:00Z,26.5545,-82.1715,1.991,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T03:00:00Z,26.5545,-82.1715,2.107,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T04:00:00Z,26.5545,-82.1715,2.239,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T05:00:00Z,26.5545,-82.1715,2.299,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T06:00:00Z,26.5545,-82.1715,2.296,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T07:00:00Z,26.5545,-82.1715,2.219,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T08:00:00Z,26.5545,-82.1715,2.098,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T09:00:00Z,26.5545,-82.1715,1.96,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T10:00:00Z,26.5545,-82.1715,1.815,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T11:00:00Z,26.5545,-82.1715,1.695,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T12:00:00Z,26.5545,-82.1715,1.589,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T13:00:00Z,26.5545,-82.1715,1.543,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T14:00:00Z,26.5545,-82.1715,1.591,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T15:00:00Z,26.5545,-82.1715,1.701,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T16:00:00Z,26.5545,-82.1715,1.867,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T17:00:00Z,26.5545,-82.1715,1.997,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T18:00:00Z,26.5545,-82.1715,2.08,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T19:00:00Z,26.5545,-82.1715,2.082,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T20:00:00Z,26.5545,-82.1715,2.033,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T21:00:00Z,26.5545,-82.1715,1.94,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T22:00:00Z,26.5545,-82.1715,1.859,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-08T23:00:00Z,26.5545,-82.1715,1.795,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T00:00:00Z,26.5545,-82.1715,1.756,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T01:00:00Z,26.5545,-82.1715,1.776,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T02:00:00Z,26.5545,-82.1715,1.841,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T03:00:00Z,26.5545,-82.1715,1.948,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T04:00:00Z,26.5545,-82.1715,2.076,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T05:00:00Z,26.5545,-82.1715,2.199,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T06:00:00Z,26.5545,-82.1715,2.259,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T07:00:00Z,26.5545,-82.1715,2.233,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T08:00:00Z,26.5545,-82.1715,2.141,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T09:00:00Z,26.5545,-82.1715,2.028,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T10:00:00Z,26.5545,-82.1715,1.886,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T11:00:00Z,26.5545,-82.1715,1.751,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T12:00:00Z,26.5545,-82.1715,1.639,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T13:00:00Z,26.5545,-82.1715,1.558,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T14:00:00Z,26.5545,-82.1715,1.566,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T15:00:00Z,26.5545,-82.1715,1.659,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T16:00:00Z,26.5545,-82.1715,1.785,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T17:00:00Z,26.5545,-82.1715,1.942,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T18:00:00Z,26.5545,-82.1715,2.061,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T19:00:00Z,26.5545,-82.1715,2.125,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T20:00:00Z,26.5545,-82.1715,2.124,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T21:00:00Z,26.5545,-82.1715,2.058,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T22:00:00Z,26.5545,-82.1715,1.969,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-09T23:00:00Z,26.5545,-82.1715,1.862,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T00:00:00Z,26.5545,-82.1715,1.79,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T01:00:00Z,26.5545,-82.1715,1.762,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T02:00:00Z,26.5545,-82.1715,1.8,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T03:00:00Z,26.5545,-82.1715,1.883,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T04:00:00Z,26.5545,-82.1715,2.0,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T05:00:00Z,26.5545,-82.1715,2.132,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T06:00:00Z,26.5545,-82.1715,2.223,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T07:00:00Z,26.5545,-82.1715,2.262,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T08:00:00Z,26.5545,-82.1715,2.208,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T09:00:00Z,26.5545,-82.1715,2.12,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T10:00:00Z,26.5545,-82.1715,2.009,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T11:00:00Z,26.5545,-82.1715,1.9,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T12:00:00Z,26.5545,-82.1715,1.799,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T13:00:00Z,26.5545,-82.1715,1.714,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T14:00:00Z,26.5545,-82.1715,1.671,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T15:00:00Z,26.5545,-82.1715,1.732,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T16:00:00Z,26.5545,-82.1715,1.832,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T17:00:00Z,26.5545,-82.1715,1.989,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T18:00:00Z,26.5545,-82.1715,2.129,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T19:00:00Z,26.5545,-82.1715,2.218,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T20:00:00Z,26.5545,-82.1715,2.215,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T21:00:00Z,26.5545,-82.1715,2.169,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T22:00:00Z,26.5545,-82.1715,2.071,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-10T23:00:00Z,26.5545,-82.1715,1.945,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T00:00:00Z,26.5545,-82.1715,1.86,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T01:00:00Z,26.5545,-82.1715,1.793,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T02:00:00Z,26.5545,-82.1715,1.777,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T03:00:00Z,26.5545,-82.1715,1.809,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T04:00:00Z,26.5545,-82.1715,1.888,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T05:00:00Z,26.5545,-82.1715,2.0,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T06:00:00Z,26.5545,-82.1715,2.117,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T07:00:00Z,26.5545,-82.1715,2.131,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T08:00:00Z,26.5545,-82.1715,2.18,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T09:00:00Z,26.5545,-82.1715,2.161,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T10:00:00Z,26.5545,-82.1715,2.075,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T11:00:00Z,26.5545,-82.1715,1.962,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T12:00:00Z,26.5545,-82.1715,1.857,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T13:00:00Z,26.5545,-82.1715,1.782,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T14:00:00Z,26.5545,-82.1715,1.743,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T15:00:00Z,26.5545,-82.1715,1.757,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T16:00:00Z,26.5545,-82.1715,1.8,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T17:00:00Z,26.5545,-82.1715,1.865,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T18:00:00Z,26.5545,-82.1715,1.955,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-02-11T19:00:00Z,26.5545,-82.1715,2.052,7.27,1111122 