owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:041:1,2011-10-01T00:00:00Z,27.8897,-97.5916,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T00:30:00Z,27.8897,-97.5916,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T01:00:00Z,27.8897,-97.5916,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T14:30:00Z,27.8897,-97.5916,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T15:00:00Z,27.8897,-97.5916,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T15:30:00Z,27.8897,-97.5916,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T16:00:00Z,27.8897,-97.5916,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T16:30:00Z,27.8897,-97.5916,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T17:00:00Z,27.8897,-97.5916,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T17:30:00Z,27.8897,-97.5916,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T18:00:00Z,27.8897,-97.5916,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T18:30:00Z,27.8897,-97.5916,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T19:00:00Z,27.8897,-97.5916,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T19:30:00Z,27.8897,-97.5916,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T20:00:00Z,27.8897,-97.5916,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T20:30:00Z,27.8897,-97.5916,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T21:00:00Z,27.8897,-97.5916,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T21:30:00Z,27.8897,-97.5916,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T22:00:00Z,27.8897,-97.5916,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T22:30:00Z,27.8897,-97.5916,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T23:00:00Z,27.8897,-97.5916,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-01T23:30:00Z,27.8897,-97.5916,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T19:30:00Z,27.8897,-97.5916,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T20:00:00Z,27.8897,-97.5916,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T20:30:00Z,27.8897,-97.5916,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T21:00:00Z,27.8897,-97.5916,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T21:30:00Z,27.8897,-97.5916,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T22:00:00Z,27.8897,-97.5916,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T22:30:00Z,27.8897,-97.5916,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T23:00:00Z,27.8897,-97.5916,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-02T23:30:00Z,27.8897,-97.5916,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-03T00:00:00Z,27.8897,-97.5916,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-03T20:00:00Z,27.8897,-97.5916,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-03T20:30:00Z,27.8897,-97.5916,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-03T21:30:00Z,27.8897,-97.5916,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-04T17:00:00Z,27.8897,-97.5916,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-04T17:30:00Z,27.8897,-97.5916,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-04T18:30:00Z,27.8897,-97.5916,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-04T19:00:00Z,27.8897,-97.5916,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-04T20:00:00Z,27.8897,-97.5916,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-04T20:30:00Z,27.8897,-97.5916,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-04T21:00:00Z,27.8897,-97.5916,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-04T21:30:00Z,27.8897,-97.5916,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T14:30:00Z,27.8897,-97.5916,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T15:00:00Z,27.8897,-97.5916,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T15:30:00Z,27.8897,-97.5916,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T16:00:00Z,27.8897,-97.5916,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T16:30:00Z,27.8897,-97.5916,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T17:00:00Z,27.8897,-97.5916,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T17:30:00Z,27.8897,-97.5916,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T18:00:00Z,27.8897,-97.5916,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T18:30:00Z,27.8897,-97.5916,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T19:00:00Z,27.8897,-97.5916,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T19:30:00Z,27.8897,-97.5916,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T20:00:00Z,27.8897,-97.5916,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T20:30:00Z,27.8897,-97.5916,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T21:00:00Z,27.8897,-97.5916,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T21:30:00Z,27.8897,-97.5916,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T22:00:00Z,27.8897,-97.5916,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T22:30:00Z,27.8897,-97.5916,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T23:00:00Z,27.8897,-97.5916,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-05T23:30:00Z,27.8897,-97.5916,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T00:00:00Z,27.8897,-97.5916,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T00:30:00Z,27.8897,-97.5916,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T01:00:00Z,27.8897,-97.5916,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T01:30:00Z,27.8897,-97.5916,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T02:00:00Z,27.8897,-97.5916,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T02:30:00Z,27.8897,-97.5916,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T03:00:00Z,27.8897,-97.5916,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T03:30:00Z,27.8897,-97.5916,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T04:00:00Z,27.8897,-97.5916,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T04:30:00Z,27.8897,-97.5916,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T05:00:00Z,27.8897,-97.5916,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T05:30:00Z,27.8897,-97.5916,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T06:00:00Z,27.8897,-97.5916,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T14:00:00Z,27.8897,-97.5916,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T14:30:00Z,27.8897,-97.5916,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T15:00:00Z,27.8897,-97.5916,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T15:30:00Z,27.8897,-97.5916,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T16:00:00Z,27.8897,-97.5916,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T16:30:00Z,27.8897,-97.5916,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T17:00:00Z,27.8897,-97.5916,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T17:30:00Z,27.8897,-97.5916,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T18:00:00Z,27.8897,-97.5916,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T18:30:00Z,27.8897,-97.5916,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T19:00:00Z,27.8897,-97.5916,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T19:30:00Z,27.8897,-97.5916,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T20:00:00Z,27.8897,-97.5916,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T20:30:00Z,27.8897,-97.5916,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T21:00:00Z,27.8897,-97.5916,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T21:30:00Z,27.8897,-97.5916,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T22:00:00Z,27.8897,-97.5916,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T22:30:00Z,27.8897,-97.5916,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T23:00:00Z,27.8897,-97.5916,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-06T23:30:00Z,27.8897,-97.5916,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T00:00:00Z,27.8897,-97.5916,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T00:30:00Z,27.8897,-97.5916,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T01:00:00Z,27.8897,-97.5916,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T01:30:00Z,27.8897,-97.5916,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T02:00:00Z,27.8897,-97.5916,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T02:30:00Z,27.8897,-97.5916,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T03:00:00Z,27.8897,-97.5916,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T03:30:00Z,27.8897,-97.5916,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T04:00:00Z,27.8897,-97.5916,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T04:30:00Z,27.8897,-97.5916,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T05:00:00Z,27.8897,-97.5916,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T05:30:00Z,27.8897,-97.5916,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T06:00:00Z,27.8897,-97.5916,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T06:30:00Z,27.8897,-97.5916,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T07:00:00Z,27.8897,-97.5916,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T07:30:00Z,27.8897,-97.5916,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T08:00:00Z,27.8897,-97.5916,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T08:30:00Z,27.8897,-97.5916,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T09:00:00Z,27.8897,-97.5916,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T09:30:00Z,27.8897,-97.5916,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T10:00:00Z,27.8897,-97.5916,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T11:00:00Z,27.8897,-97.5916,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T11:30:00Z,27.8897,-97.5916,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T12:00:00Z,27.8897,-97.5916,0.0,48.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T12:30:00Z,27.8897,-97.5916,0.0,48.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T13:30:00Z,27.8897,-97.5916,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T14:00:00Z,27.8897,-97.5916,0.0,50.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T14:30:00Z,27.8897,-97.5916,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T15:00:00Z,27.8897,-97.5916,0.0,51.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T15:30:00Z,27.8897,-97.5916,0.0,52.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T16:00:00Z,27.8897,-97.5916,0.0,52.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T16:30:00Z,27.8897,-97.5916,0.0,53.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T17:00:00Z,27.8897,-97.5916,0.0,53.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T17:30:00Z,27.8897,-97.5916,0.0,53.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T18:00:00Z,27.8897,-97.5916,0.0,53.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T18:30:00Z,27.8897,-97.5916,0.0,53.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T19:00:00Z,27.8897,-97.5916,0.0,53.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T19:30:00Z,27.8897,-97.5916,0.0,54.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T20:00:00Z,27.8897,-97.5916,0.0,53.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T20:30:00Z,27.8897,-97.5916,0.0,54.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T21:00:00Z,27.8897,-97.5916,0.0,54.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T21:30:00Z,27.8897,-97.5916,0.0,54.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T22:00:00Z,27.8897,-97.5916,0.0,54.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T22:30:00Z,27.8897,-97.5916,0.0,60.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T23:00:00Z,27.8897,-97.5916,0.0,65.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-07T23:30:00Z,27.8897,-97.5916,0.0,65.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T00:00:00Z,27.8897,-97.5916,0.0,64.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T00:30:00Z,27.8897,-97.5916,0.0,65.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T01:00:00Z,27.8897,-97.5916,0.0,65.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T01:30:00Z,27.8897,-97.5916,0.0,65.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T02:00:00Z,27.8897,-97.5916,0.0,65.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T02:30:00Z,27.8897,-97.5916,0.0,65.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T03:00:00Z,27.8897,-97.5916,0.0,66.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T03:30:00Z,27.8897,-97.5916,0.0,66.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T04:00:00Z,27.8897,-97.5916,0.0,66.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T04:30:00Z,27.8897,-97.5916,0.0,67.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T05:00:00Z,27.8897,-97.5916,0.0,67.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T07:00:00Z,27.8897,-97.5916,0.0,66.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T07:30:00Z,27.8897,-97.5916,0.0,66.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T14:00:00Z,27.8897,-97.5916,0.0,64.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T14:30:00Z,27.8897,-97.5916,0.0,64.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T15:30:00Z,27.8897,-97.5916,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T16:00:00Z,27.8897,-97.5916,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T16:30:00Z,27.8897,-97.5916,0.0,50.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T17:00:00Z,27.8897,-97.5916,0.0,50.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T17:30:00Z,27.8897,-97.5916,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T18:00:00Z,27.8897,-97.5916,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T18:30:00Z,27.8897,-97.5916,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T19:00:00Z,27.8897,-97.5916,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T19:30:00Z,27.8897,-97.5916,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T20:00:00Z,27.8897,-97.5916,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T20:30:00Z,27.8897,-97.5916,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T21:00:00Z,27.8897,-97.5916,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T21:30:00Z,27.8897,-97.5916,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T22:00:00Z,27.8897,-97.5916,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T22:30:00Z,27.8897,-97.5916,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-08T23:30:00Z,27.8897,-97.5916,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-09T00:00:00Z,27.8897,-97.5916,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-09T01:00:00Z,27.8897,-97.5916,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-09T01:30:00Z,27.8897,-97.5916,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-09T21:00:00Z,27.8897,-97.5916,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T04:30:00Z,27.8897,-97.5916,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T05:00:00Z,27.8897,-97.5916,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T05:30:00Z,27.8897,-97.5916,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T06:00:00Z,27.8897,-97.5916,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T06:30:00Z,27.8897,-97.5916,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T07:00:00Z,27.8897,-97.5916,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T07:30:00Z,27.8897,-97.5916,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T08:00:00Z,27.8897,-97.5916,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T08:30:00Z,27.8897,-97.5916,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T09:00:00Z,27.8897,-97.5916,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T09:30:00Z,27.8897,-97.5916,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T10:00:00Z,27.8897,-97.5916,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T10:30:00Z,27.8897,-97.5916,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T11:00:00Z,27.8897,-97.5916,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T11:30:00Z,27.8897,-97.5916,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T12:00:00Z,27.8897,-97.5916,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T12:30:00Z,27.8897,-97.5916,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T13:00:00Z,27.8897,-97.5916,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T13:30:00Z,27.8897,-97.5916,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T14:00:00Z,27.8897,-97.5916,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T14:30:00Z,27.8897,-97.5916,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T17:30:00Z,27.8897,-97.5916,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T19:00:00Z,27.8897,-97.5916,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T20:00:00Z,27.8897,-97.5916,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T20:30:00Z,27.8897,-97.5916,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T21:00:00Z,27.8897,-97.5916,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T21:30:00Z,27.8897,-97.5916,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T22:00:00Z,27.8897,-97.5916,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T22:30:00Z,27.8897,-97.5916,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-10T23:00:00Z,27.8897,-97.5916,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T00:00:00Z,27.8897,-97.5916,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T00:30:00Z,27.8897,-97.5916,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T01:00:00Z,27.8897,-97.5916,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T01:30:00Z,27.8897,-97.5916,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T02:00:00Z,27.8897,-97.5916,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T02:30:00Z,27.8897,-97.5916,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T03:00:00Z,27.8897,-97.5916,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T03:30:00Z,27.8897,-97.5916,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T04:00:00Z,27.8897,-97.5916,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T04:30:00Z,27.8897,-97.5916,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T05:00:00Z,27.8897,-97.5916,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T05:30:00Z,27.8897,-97.5916,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T06:00:00Z,27.8897,-97.5916,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T06:30:00Z,27.8897,-97.5916,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T07:00:00Z,27.8897,-97.5916,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T07:30:00Z,27.8897,-97.5916,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T08:00:00Z,27.8897,-97.5916,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T08:30:00Z,27.8897,-97.5916,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T09:00:00Z,27.8897,-97.5916,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T09:30:00Z,27.8897,-97.5916,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T10:00:00Z,27.8897,-97.5916,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T10:30:00Z,27.8897,-97.5916,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T11:00:00Z,27.8897,-97.5916,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T11:30:00Z,27.8897,-97.5916,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T12:00:00Z,27.8897,-97.5916,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T13:30:00Z,27.8897,-97.5916,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T14:30:00Z,27.8897,-97.5916,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T15:30:00Z,27.8897,-97.5916,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T16:00:00Z,27.8897,-97.5916,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T16:30:00Z,27.8897,-97.5916,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T17:00:00Z,27.8897,-97.5916,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T17:30:00Z,27.8897,-97.5916,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T18:00:00Z,27.8897,-97.5916,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T18:30:00Z,27.8897,-97.5916,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T19:00:00Z,27.8897,-97.5916,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T19:30:00Z,27.8897,-97.5916,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T20:00:00Z,27.8897,-97.5916,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T20:30:00Z,27.8897,-97.5916,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T21:00:00Z,27.8897,-97.5916,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T21:30:00Z,27.8897,-97.5916,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T22:00:00Z,27.8897,-97.5916,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T23:00:00Z,27.8897,-97.5916,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-11T23:30:00Z,27.8897,-97.5916,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T00:00:00Z,27.8897,-97.5916,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T00:30:00Z,27.8897,-97.5916,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T01:00:00Z,27.8897,-97.5916,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T01:30:00Z,27.8897,-97.5916,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T02:00:00Z,27.8897,-97.5916,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T02:30:00Z,27.8897,-97.5916,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T03:00:00Z,27.8897,-97.5916,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T03:30:00Z,27.8897,-97.5916,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T04:00:00Z,27.8897,-97.5916,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T04:30:00Z,27.8897,-97.5916,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T05:00:00Z,27.8897,-97.5916,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T05:30:00Z,27.8897,-97.5916,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T06:00:00Z,27.8897,-97.5916,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T06:30:00Z,27.8897,-97.5916,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T07:00:00Z,27.8897,-97.5916,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T07:30:00Z,27.8897,-97.5916,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T08:00:00Z,27.8897,-97.5916,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T08:30:00Z,27.8897,-97.5916,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T09:00:00Z,27.8897,-97.5916,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T09:30:00Z,27.8897,-97.5916,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T14:30:00Z,27.8897,-97.5916,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T15:00:00Z,27.8897,-97.5916,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T15:30:00Z,27.8897,-97.5916,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T16:00:00Z,27.8897,-97.5916,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-10-12T17:00:00Z,27.8897,-97.5916,0.0,29.0,1111122 