owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T00:05:00Z,27.1690,-82.9260,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T00:35:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T01:05:00Z,27.1690,-82.9260,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T01:35:00Z,27.1690,-82.9260,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T02:05:00Z,27.1690,-82.9260,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T02:35:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T03:05:00Z,27.1690,-82.9260,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T03:35:00Z,27.1690,-82.9260,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T04:05:00Z,27.1690,-82.9260,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T04:35:00Z,27.1690,-82.9260,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T05:05:00Z,27.1690,-82.9260,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T05:35:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T06:05:00Z,27.1690,-82.9260,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T06:35:00Z,27.1690,-82.9260,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T07:05:00Z,27.1690,-82.9260,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T07:35:00Z,27.1690,-82.9260,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T08:05:00Z,27.1690,-82.9260,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T08:35:00Z,27.1690,-82.9260,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T09:05:00Z,27.1690,-82.9260,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T09:35:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T10:05:00Z,27.1690,-82.9260,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T10:35:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T11:05:00Z,27.1690,-82.9260,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T11:35:00Z,27.1690,-82.9260,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T12:05:00Z,27.1690,-82.9260,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T12:35:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T13:05:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T13:35:00Z,27.1690,-82.9260,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T14:05:00Z,27.1690,-82.9260,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T14:35:00Z,27.1690,-82.9260,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T15:05:00Z,27.1690,-82.9260,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T15:35:00Z,27.1690,-82.9260,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T16:05:00Z,27.1690,-82.9260,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T16:35:00Z,27.1690,-82.9260,1020.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T17:05:00Z,27.1690,-82.9260,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T17:35:00Z,27.1690,-82.9260,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T18:05:00Z,27.1690,-82.9260,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T18:35:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T19:05:00Z,27.1690,-82.9260,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T19:35:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T20:05:00Z,27.1690,-82.9260,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T20:35:00Z,27.1690,-82.9260,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T21:05:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T21:35:00Z,27.1690,-82.9260,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T22:05:00Z,27.1690,-82.9260,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T22:35:00Z,27.1690,-82.9260,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T23:05:00Z,27.1690,-82.9260,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T23:35:00Z,27.1690,-82.9260,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T00:05:00Z,27.1690,-82.9260,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T00:35:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T01:05:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T01:35:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T02:05:00Z,27.1690,-82.9260,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T02:35:00Z,27.1690,-82.9260,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T03:05:00Z,27.1690,-82.9260,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T03:35:00Z,27.1690,-82.9260,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T04:05:00Z,27.1690,-82.9260,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T04:35:00Z,27.1690,-82.9260,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T05:05:00Z,27.1690,-82.9260,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T05:35:00Z,27.1690,-82.9260,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T06:05:00Z,27.1690,-82.9260,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T06:35:00Z,27.1690,-82.9260,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T07:05:00Z,27.1690,-82.9260,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T07:35:00Z,27.1690,-82.9260,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T08:05:00Z,27.1690,-82.9260,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T08:35:00Z,27.1690,-82.9260,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T09:05:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T09:35:00Z,27.1690,-82.9260,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T10:05:00Z,27.1690,-82.9260,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T10:35:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T11:05:00Z,27.1690,-82.9260,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T11:35:00Z,27.1690,-82.9260,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T12:05:00Z,27.1690,-82.9260,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T12:35:00Z,27.1690,-82.9260,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T13:05:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T13:35:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T14:05:00Z,27.1690,-82.9260,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T14:35:00Z,27.1690,-82.9260,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T15:05:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T15:35:00Z,27.1690,-82.9260,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T16:05:00Z,27.1690,-82.9260,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T16:35:00Z,27.1690,-82.9260,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T17:05:00Z,27.1690,-82.9260,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T17:35:00Z,27.1690,-82.9260,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T18:05:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T18:35:00Z,27.1690,-82.9260,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T19:05:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T19:35:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T20:05:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T20:35:00Z,27.1690,-82.9260,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T21:05:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T21:35:00Z,27.1690,-82.9260,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T22:05:00Z,27.1690,-82.9260,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T22:35:00Z,27.1690,-82.9260,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T23:05:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T23:35:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T00:05:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T00:35:00Z,27.1690,-82.9260,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T01:05:00Z,27.1690,-82.9260,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T01:35:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T02:05:00Z,27.1690,-82.9260,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T02:35:00Z,27.1690,-82.9260,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T03:05:00Z,27.1690,-82.9260,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T03:35:00Z,27.1690,-82.9260,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T04:05:00Z,27.1690,-82.9260,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T04:35:00Z,27.1690,-82.9260,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T05:05:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T05:35:00Z,27.1690,-82.9260,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T06:05:00Z,27.1690,-82.9260,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T06:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T07:05:00Z,27.1690,-82.9260,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T07:35:00Z,27.1690,-82.9260,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T08:05:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T08:35:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T09:05:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T09:35:00Z,27.1690,-82.9260,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T10:05:00Z,27.1690,-82.9260,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T10:35:00Z,27.1690,-82.9260,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T11:05:00Z,27.1690,-82.9260,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T11:35:00Z,27.1690,-82.9260,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T12:05:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T12:35:00Z,27.1690,-82.9260,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T13:05:00Z,27.1690,-82.9260,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T13:35:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T14:05:00Z,27.1690,-82.9260,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T14:35:00Z,27.1690,-82.9260,1020.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T15:05:00Z,27.1690,-82.9260,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T15:35:00Z,27.1690,-82.9260,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T16:05:00Z,27.1690,-82.9260,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T16:35:00Z,27.1690,-82.9260,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T17:05:00Z,27.1690,-82.9260,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T17:35:00Z,27.1690,-82.9260,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T18:05:00Z,27.1690,-82.9260,1019.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T18:35:00Z,27.1690,-82.9260,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T19:05:00Z,27.1690,-82.9260,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T19:35:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T20:05:00Z,27.1690,-82.9260,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T20:35:00Z,27.1690,-82.9260,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T21:05:00Z,27.1690,-82.9260,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T21:35:00Z,27.1690,-82.9260,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T22:05:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T22:35:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T23:05:00Z,27.1690,-82.9260,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T23:35:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T00:05:00Z,27.1690,-82.9260,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T00:35:00Z,27.1690,-82.9260,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T01:05:00Z,27.1690,-82.9260,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T01:35:00Z,27.1690,-82.9260,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T02:05:00Z,27.1690,-82.9260,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T02:35:00Z,27.1690,-82.9260,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T03:05:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T03:35:00Z,27.1690,-82.9260,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T04:05:00Z,27.1690,-82.9260,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T04:35:00Z,27.1690,-82.9260,1019.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T05:05:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T05:35:00Z,27.1690,-82.9260,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T06:05:00Z,27.1690,-82.9260,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T06:35:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T14:05:00Z,27.1690,-82.9260,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T14:35:00Z,27.1690,-82.9260,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T15:05:00Z,27.1690,-82.9260,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T15:35:00Z,27.1690,-82.9260,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T16:05:00Z,27.1690,-82.9260,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T16:35:00Z,27.1690,-82.9260,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T17:05:00Z,27.1690,-82.9260,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T17:35:00Z,27.1690,-82.9260,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T18:05:00Z,27.1690,-82.9260,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T18:35:00Z,27.1690,-82.9260,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T19:05:00Z,27.1690,-82.9260,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T19:35:00Z,27.1690,-82.9260,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T20:05:00Z,27.1690,-82.9260,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T20:35:00Z,27.1690,-82.9260,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T21:05:00Z,27.1690,-82.9260,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T21:35:00Z,27.1690,-82.9260,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T22:05:00Z,27.1690,-82.9260,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T22:35:00Z,27.1690,-82.9260,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T23:05:00Z,27.1690,-82.9260,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T23:35:00Z,27.1690,-82.9260,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T00:05:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T00:35:00Z,27.1690,-82.9260,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T01:05:00Z,27.1690,-82.9260,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T01:35:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T02:05:00Z,27.1690,-82.9260,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T02:35:00Z,27.1690,-82.9260,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T03:05:00Z,27.1690,-82.9260,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T03:35:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T04:05:00Z,27.1690,-82.9260,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T04:35:00Z,27.1690,-82.9260,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T05:05:00Z,27.1690,-82.9260,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T05:35:00Z,27.1690,-82.9260,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T06:05:00Z,27.1690,-82.9260,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T06:35:00Z,27.1690,-82.9260,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T07:05:00Z,27.1690,-82.9260,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T07:35:00Z,27.1690,-82.9260,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T08:05:00Z,27.1690,-82.9260,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T08:35:00Z,27.1690,-82.9260,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T09:05:00Z,27.1690,-82.9260,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T09:35:00Z,27.1690,-82.9260,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T10:05:00Z,27.1690,-82.9260,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T10:35:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T11:05:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T11:35:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T12:05:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T12:35:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T13:05:00Z,27.1690,-82.9260,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T13:35:00Z,27.1690,-82.9260,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T14:05:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T14:35:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T15:05:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T15:35:00Z,27.1690,-82.9260,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T16:05:00Z,27.1690,-82.9260,1019.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T16:35:00Z,27.1690,-82.9260,1019.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T17:05:00Z,27.1690,-82.9260,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T17:35:00Z,27.1690,-82.9260,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T18:05:00Z,27.1690,-82.9260,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T18:35:00Z,27.1690,-82.9260,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T19:05:00Z,27.1690,-82.9260,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T19:35:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T20:05:00Z,27.1690,-82.9260,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T20:35:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T21:05:00Z,27.1690,-82.9260,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T21:35:00Z,27.1690,-82.9260,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T22:05:00Z,27.1690,-82.9260,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T22:35:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T23:05:00Z,27.1690,-82.9260,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T23:35:00Z,27.1690,-82.9260,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T00:05:00Z,27.1690,-82.9260,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T00:35:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T01:05:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T01:35:00Z,27.1690,-82.9260,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T02:05:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T02:35:00Z,27.1690,-82.9260,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T03:05:00Z,27.1690,-82.9260,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T03:35:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T04:05:00Z,27.1690,-82.9260,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T04:35:00Z,27.1690,-82.9260,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T05:05:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T05:35:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T06:05:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T06:35:00Z,27.1690,-82.9260,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T07:05:00Z,27.1690,-82.9260,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T07:35:00Z,27.1690,-82.9260,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T08:05:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T08:35:00Z,27.1690,-82.9260,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T09:05:00Z,27.1690,-82.9260,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T09:35:00Z,27.1690,-82.9260,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T10:05:00Z,27.1690,-82.9260,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T10:35:00Z,27.1690,-82.9260,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T11:05:00Z,27.1690,-82.9260,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T11:35:00Z,27.1690,-82.9260,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T12:05:00Z,27.1690,-82.9260,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T12:35:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T13:05:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T13:35:00Z,27.1690,-82.9260,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T14:05:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T14:35:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T15:05:00Z,27.1690,-82.9260,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T15:35:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T16:05:00Z,27.1690,-82.9260,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T16:35:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T17:05:00Z,27.1690,-82.9260,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T17:35:00Z,27.1690,-82.9260,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T18:05:00Z,27.1690,-82.9260,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T18:35:00Z,27.1690,-82.9260,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T19:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T19:35:00Z,27.1690,-82.9260,1018.73,1111122 