owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42374:1,2010-06-01T00:00:00Z,28.8660,-88.0560,1.0,3.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T00:20:00Z,28.8660,-88.0560,1.0,3.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T00:40:00Z,28.8660,-88.0560,1.0,3.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T01:00:00Z,28.8660,-88.0560,1.0,4.0,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T01:20:00Z,28.8660,-88.0560,1.0,3.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T01:40:00Z,28.8660,-88.0560,1.0,4.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T02:00:00Z,28.8660,-88.0560,1.0,4.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T02:20:00Z,28.8660,-88.0560,1.0,4.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T02:40:00Z,28.8660,-88.0560,1.0,4.7,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T03:00:00Z,28.8660,-88.0560,1.0,4.6,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T03:20:00Z,28.8660,-88.0560,1.0,4.5,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T03:40:00Z,28.8660,-88.0560,1.0,4.6,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T04:00:00Z,28.8660,-88.0560,1.0,4.4,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T04:20:00Z,28.8660,-88.0560,1.0,3.9,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T04:40:00Z,28.8660,-88.0560,1.0,4.6,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T05:00:00Z,28.8660,-88.0560,1.0,5.0,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T05:20:00Z,28.8660,-88.0560,1.0,4.5,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T05:40:00Z,28.8660,-88.0560,1.0,4.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T06:00:00Z,28.8660,-88.0560,1.0,4.5,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T06:20:00Z,28.8660,-88.0560,1.0,4.5,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T06:40:00Z,28.8660,-88.0560,1.0,4.5,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T07:00:00Z,28.8660,-88.0560,1.0,4.8,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T07:20:00Z,28.8660,-88.0560,1.0,4.8,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T07:40:00Z,28.8660,-88.0560,1.0,4.3,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T08:00:00Z,28.8660,-88.0560,1.0,3.5,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T08:20:00Z,28.8660,-88.0560,1.0,3.4,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T08:40:00Z,28.8660,-88.0560,1.0,2.7,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T09:00:00Z,28.8660,-88.0560,1.0,2.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T09:20:00Z,28.8660,-88.0560,1.0,3.0,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T09:40:00Z,28.8660,-88.0560,1.0,2.7,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T10:00:00Z,28.8660,-88.0560,1.0,2.7,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T10:20:00Z,28.8660,-88.0560,1.0,2.1,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T10:40:00Z,28.8660,-88.0560,1.0,1.3,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T11:00:00Z,28.8660,-88.0560,1.0,2.7,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T11:20:00Z,28.8660,-88.0560,1.0,3.3,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T11:40:00Z,28.8660,-88.0560,1.0,3.4,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T12:00:00Z,28.8660,-88.0560,1.0,3.5,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T12:20:00Z,28.8660,-88.0560,1.0,3.7,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T12:40:00Z,28.8660,-88.0560,1.0,3.4,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T13:00:00Z,28.8660,-88.0560,1.0,3.1,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T13:20:00Z,28.8660,-88.0560,1.0,2.4,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T13:40:00Z,28.8660,-88.0560,1.0,2.4,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T14:00:00Z,28.8660,-88.0560,1.0,2.0,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T14:20:00Z,28.8660,-88.0560,1.0,1.8,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T14:40:00Z,28.8660,-88.0560,1.0,1.7,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T15:00:00Z,28.8660,-88.0560,1.0,1.9,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T15:20:00Z,28.8660,-88.0560,1.0,2.1,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T15:40:00Z,28.8660,-88.0560,1.0,2.2,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T16:00:00Z,28.8660,-88.0560,1.0,1.9,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T16:20:00Z,28.8660,-88.0560,1.0,0.9,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T16:40:00Z,28.8660,-88.0560,1.0,0.8,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T17:00:00Z,28.8660,-88.0560,1.0,1.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T17:20:00Z,28.8660,-88.0560,1.0,1.6,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T17:40:00Z,28.8660,-88.0560,1.0,2.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T18:00:00Z,28.8660,-88.0560,1.0,1.9,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T18:20:00Z,28.8660,-88.0560,1.0,2.3,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T18:40:00Z,28.8660,-88.0560,1.0,2.9,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T19:00:00Z,28.8660,-88.0560,1.0,2.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T19:20:00Z,28.8660,-88.0560,1.0,3.2,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T19:40:00Z,28.8660,-88.0560,1.0,3.9,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T20:00:00Z,28.8660,-88.0560,1.0,4.7,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T20:20:00Z,28.8660,-88.0560,1.0,4.1,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T20:40:00Z,28.8660,-88.0560,1.0,4.2,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T21:00:00Z,28.8660,-88.0560,1.0,4.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T21:20:00Z,28.8660,-88.0560,1.0,4.3,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T21:40:00Z,28.8660,-88.0560,1.0,4.3,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T22:00:00Z,28.8660,-88.0560,1.0,4.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T22:40:00Z,28.8660,-88.0560,1.0,4.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T23:00:00Z,28.8660,-88.0560,1.0,5.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T23:20:00Z,28.8660,-88.0560,1.0,6.2,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-01T23:40:00Z,28.8660,-88.0560,1.0,5.4,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T00:00:00Z,28.8660,-88.0560,1.0,5.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T00:20:00Z,28.8660,-88.0560,1.0,4.5,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T00:40:00Z,28.8660,-88.0560,1.0,4.4,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T01:00:00Z,28.8660,-88.0560,1.0,3.9,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T01:20:00Z,28.8660,-88.0560,1.0,3.4,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T01:40:00Z,28.8660,-88.0560,1.0,3.6,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T02:00:00Z,28.8660,-88.0560,1.0,3.7,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T02:20:00Z,28.8660,-88.0560,1.0,3.6,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T02:40:00Z,28.8660,-88.0560,1.0,3.7,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T03:00:00Z,28.8660,-88.0560,1.0,4.6,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T03:20:00Z,28.8660,-88.0560,1.0,4.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T03:40:00Z,28.8660,-88.0560,1.0,4.2,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T04:00:00Z,28.8660,-88.0560,1.0,3.9,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T04:20:00Z,28.8660,-88.0560,1.0,4.0,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T04:40:00Z,28.8660,-88.0560,1.0,4.6,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T05:00:00Z,28.8660,-88.0560,1.0,4.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T05:20:00Z,28.8660,-88.0560,1.0,4.7,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T05:40:00Z,28.8660,-88.0560,1.0,4.8,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T06:00:00Z,28.8660,-88.0560,1.0,4.8,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T06:20:00Z,28.8660,-88.0560,1.0,4.7,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T06:40:00Z,28.8660,-88.0560,1.0,4.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T07:00:00Z,28.8660,-88.0560,1.0,5.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T07:20:00Z,28.8660,-88.0560,1.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T07:40:00Z,28.8660,-88.0560,1.0,6.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T08:00:00Z,28.8660,-88.0560,1.0,6.8,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T08:20:00Z,28.8660,-88.0560,1.0,6.0,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T08:40:00Z,28.8660,-88.0560,1.0,6.3,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T09:00:00Z,28.8660,-88.0560,1.0,5.7,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T09:20:00Z,28.8660,-88.0560,1.0,6.3,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T09:40:00Z,28.8660,-88.0560,1.0,7.0,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T10:00:00Z,28.8660,-88.0560,1.0,6.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T10:20:00Z,28.8660,-88.0560,1.0,5.5,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T10:40:00Z,28.8660,-88.0560,1.0,4.5,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T11:00:00Z,28.8660,-88.0560,1.0,4.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T11:20:00Z,28.8660,-88.0560,1.0,4.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T11:40:00Z,28.8660,-88.0560,1.0,4.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T12:00:00Z,28.8660,-88.0560,1.0,4.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T12:20:00Z,28.8660,-88.0560,1.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T12:40:00Z,28.8660,-88.0560,1.0,3.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T13:00:00Z,28.8660,-88.0560,1.0,3.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T13:20:00Z,28.8660,-88.0560,1.0,4.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T13:40:00Z,28.8660,-88.0560,1.0,7.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T14:00:00Z,28.8660,-88.0560,1.0,9.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T14:20:00Z,28.8660,-88.0560,1.0,7.8,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T14:40:00Z,28.8660,-88.0560,1.0,5.9,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T15:00:00Z,28.8660,-88.0560,1.0,6.5,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T15:20:00Z,28.8660,-88.0560,1.0,5.2,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T15:40:00Z,28.8660,-88.0560,1.0,4.9,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T16:00:00Z,28.8660,-88.0560,1.0,4.9,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T16:20:00Z,28.8660,-88.0560,1.0,3.8,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T16:40:00Z,28.8660,-88.0560,1.0,4.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T17:00:00Z,28.8660,-88.0560,1.0,3.9,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T19:20:00Z,28.8660,-88.0560,1.0,6.6,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T19:40:00Z,28.8660,-88.0560,1.0,6.9,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T20:00:00Z,28.8660,-88.0560,1.0,8.7,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T20:20:00Z,28.8660,-88.0560,1.0,7.0,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T20:40:00Z,28.8660,-88.0560,1.0,6.0,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T21:00:00Z,28.8660,-88.0560,1.0,4.8,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T21:20:00Z,28.8660,-88.0560,1.0,4.5,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T21:40:00Z,28.8660,-88.0560,1.0,4.2,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T22:00:00Z,28.8660,-88.0560,1.0,4.1,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T22:20:00Z,28.8660,-88.0560,1.0,2.4,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T22:40:00Z,28.8660,-88.0560,1.0,2.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T23:00:00Z,28.8660,-88.0560,1.0,0.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T23:20:00Z,28.8660,-88.0560,1.0,0.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-02T23:40:00Z,28.8660,-88.0560,1.0,2.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T00:00:00Z,28.8660,-88.0560,1.0,2.0,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T00:20:00Z,28.8660,-88.0560,1.0,1.8,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T00:40:00Z,28.8660,-88.0560,1.0,2.3,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T01:00:00Z,28.8660,-88.0560,1.0,2.5,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T01:20:00Z,28.8660,-88.0560,1.0,2.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T01:40:00Z,28.8660,-88.0560,1.0,2.0,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T02:00:00Z,28.8660,-88.0560,1.0,2.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T02:20:00Z,28.8660,-88.0560,1.0,4.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T02:40:00Z,28.8660,-88.0560,1.0,5.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T03:00:00Z,28.8660,-88.0560,1.0,6.1,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T03:20:00Z,28.8660,-88.0560,1.0,6.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T03:40:00Z,28.8660,-88.0560,1.0,7.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T04:00:00Z,28.8660,-88.0560,1.0,7.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T04:20:00Z,28.8660,-88.0560,1.0,6.4,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T04:40:00Z,28.8660,-88.0560,1.0,6.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T05:00:00Z,28.8660,-88.0560,1.0,6.1,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T05:20:00Z,28.8660,-88.0560,1.0,6.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T05:40:00Z,28.8660,-88.0560,1.0,5.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T06:00:00Z,28.8660,-88.0560,1.0,5.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T06:20:00Z,28.8660,-88.0560,1.0,5.1,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T06:40:00Z,28.8660,-88.0560,1.0,5.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T07:00:00Z,28.8660,-88.0560,1.0,6.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T07:20:00Z,28.8660,-88.0560,1.0,7.3,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T07:40:00Z,28.8660,-88.0560,1.0,8.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T08:00:00Z,28.8660,-88.0560,1.0,8.1,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T08:20:00Z,28.8660,-88.0560,1.0,8.7,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T08:40:00Z,28.8660,-88.0560,1.0,8.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T09:00:00Z,28.8660,-88.0560,1.0,7.9,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T09:20:00Z,28.8660,-88.0560,1.0,7.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T10:00:00Z,28.8660,-88.0560,1.0,8.8,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T10:20:00Z,28.8660,-88.0560,1.0,8.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T10:40:00Z,28.8660,-88.0560,1.0,8.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T11:00:00Z,28.8660,-88.0560,1.0,7.7,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T11:20:00Z,28.8660,-88.0560,1.0,7.8,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T11:40:00Z,28.8660,-88.0560,1.0,7.7,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T12:00:00Z,28.8660,-88.0560,1.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T12:20:00Z,28.8660,-88.0560,1.0,7.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T12:40:00Z,28.8660,-88.0560,1.0,7.5,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T13:00:00Z,28.8660,-88.0560,1.0,7.8,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T13:20:00Z,28.8660,-88.0560,1.0,7.9,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T13:40:00Z,28.8660,-88.0560,1.0,8.0,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T14:00:00Z,28.8660,-88.0560,1.0,7.4,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T14:20:00Z,28.8660,-88.0560,1.0,6.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T14:40:00Z,28.8660,-88.0560,1.0,6.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T15:00:00Z,28.8660,-88.0560,1.0,6.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T15:20:00Z,28.8660,-88.0560,1.0,7.6,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T15:40:00Z,28.8660,-88.0560,1.0,7.3,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T16:00:00Z,28.8660,-88.0560,1.0,6.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T16:20:00Z,28.8660,-88.0560,1.0,7.2,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T16:40:00Z,28.8660,-88.0560,1.0,7.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T17:00:00Z,28.8660,-88.0560,1.0,7.4,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T17:20:00Z,28.8660,-88.0560,1.0,6.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T17:40:00Z,28.8660,-88.0560,1.0,6.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T18:00:00Z,28.8660,-88.0560,1.0,7.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T18:40:00Z,28.8660,-88.0560,1.0,8.1,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T19:40:00Z,28.8660,-88.0560,1.0,8.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T20:00:00Z,28.8660,-88.0560,1.0,9.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T20:20:00Z,28.8660,-88.0560,1.0,16.6,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T20:40:00Z,28.8660,-88.0560,1.0,11.9,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T21:00:00Z,28.8660,-88.0560,1.0,8.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T21:20:00Z,28.8660,-88.0560,1.0,7.4,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T21:40:00Z,28.8660,-88.0560,1.0,8.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T22:00:00Z,28.8660,-88.0560,1.0,8.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T22:20:00Z,28.8660,-88.0560,1.0,10.0,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T22:40:00Z,28.8660,-88.0560,1.0,9.0,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T23:00:00Z,28.8660,-88.0560,1.0,7.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2010-06-03T23:20:00Z,28.8660,-88.0560,1.0,7.2,175.0,99.0,'11111222,11111222,11144222' 