owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:00:00Z,29.6619,-84.3731,7.418,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:01:00Z,29.6619,-84.3731,7.439,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:02:00Z,29.6619,-84.3731,7.404,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:03:00Z,29.6619,-84.3731,7.407,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:04:00Z,29.6619,-84.3731,7.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:05:00Z,29.6619,-84.3731,7.507,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:06:00Z,29.6619,-84.3731,7.557,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:07:00Z,29.6619,-84.3731,7.585,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:08:00Z,29.6619,-84.3731,7.514,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:09:00Z,29.6619,-84.3731,7.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:10:00Z,29.6619,-84.3731,7.565,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:11:00Z,29.6619,-84.3731,7.584,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:12:00Z,29.6619,-84.3731,7.596,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:13:00Z,29.6619,-84.3731,7.522,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:14:00Z,29.6619,-84.3731,7.534,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:15:00Z,29.6619,-84.3731,7.497,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:16:00Z,29.6619,-84.3731,7.422,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:17:00Z,29.6619,-84.3731,7.547,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:18:00Z,29.6619,-84.3731,7.548,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:19:00Z,29.6619,-84.3731,7.538,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:20:00Z,29.6619,-84.3731,7.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:21:00Z,29.6619,-84.3731,7.612,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:22:00Z,29.6619,-84.3731,7.689,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:23:00Z,29.6619,-84.3731,7.602,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:24:00Z,29.6619,-84.3731,7.605,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:25:00Z,29.6619,-84.3731,7.584,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:26:00Z,29.6619,-84.3731,7.619,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:27:00Z,29.6619,-84.3731,7.689,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:28:00Z,29.6619,-84.3731,7.691,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:29:00Z,29.6619,-84.3731,7.638,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:30:00Z,29.6619,-84.3731,7.637,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:31:00Z,29.6619,-84.3731,7.709,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:32:00Z,29.6619,-84.3731,7.615,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:33:00Z,29.6619,-84.3731,7.601,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:34:00Z,29.6619,-84.3731,7.484,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:35:00Z,29.6619,-84.3731,7.457,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:36:00Z,29.6619,-84.3731,7.485,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:37:00Z,29.6619,-84.3731,7.503,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:38:00Z,29.6619,-84.3731,7.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:39:00Z,29.6619,-84.3731,7.392,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:40:00Z,29.6619,-84.3731,7.444,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:41:00Z,29.6619,-84.3731,7.441,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:42:00Z,29.6619,-84.3731,7.397,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:43:00Z,29.6619,-84.3731,7.305,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:44:00Z,29.6619,-84.3731,7.266,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:45:00Z,29.6619,-84.3731,7.266,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:46:00Z,29.6619,-84.3731,7.242,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:47:00Z,29.6619,-84.3731,7.278,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:48:00Z,29.6619,-84.3731,7.335,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:49:00Z,29.6619,-84.3731,7.233,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:50:00Z,29.6619,-84.3731,7.244,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:51:00Z,29.6619,-84.3731,7.224,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:52:00Z,29.6619,-84.3731,7.208,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:53:00Z,29.6619,-84.3731,7.258,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:54:00Z,29.6619,-84.3731,7.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:55:00Z,29.6619,-84.3731,7.263,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:56:00Z,29.6619,-84.3731,7.196,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:57:00Z,29.6619,-84.3731,7.252,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:58:00Z,29.6619,-84.3731,7.202,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T00:59:00Z,29.6619,-84.3731,7.174,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:00:00Z,29.6619,-84.3731,7.183,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:01:00Z,29.6619,-84.3731,7.206,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:02:00Z,29.6619,-84.3731,7.142,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:03:00Z,29.6619,-84.3731,7.108,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:04:00Z,29.6619,-84.3731,7.217,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:05:00Z,29.6619,-84.3731,7.221,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:06:00Z,29.6619,-84.3731,7.227,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:07:00Z,29.6619,-84.3731,7.197,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:08:00Z,29.6619,-84.3731,7.183,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:09:00Z,29.6619,-84.3731,7.139,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:10:00Z,29.6619,-84.3731,7.109,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:11:00Z,29.6619,-84.3731,7.152,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:12:00Z,29.6619,-84.3731,7.216,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:13:00Z,29.6619,-84.3731,7.203,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:14:00Z,29.6619,-84.3731,7.127,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:15:00Z,29.6619,-84.3731,7.073,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:16:00Z,29.6619,-84.3731,7.107,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:17:00Z,29.6619,-84.3731,7.056,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:18:00Z,29.6619,-84.3731,7.095,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:19:00Z,29.6619,-84.3731,7.108,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:20:00Z,29.6619,-84.3731,7.011,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:21:00Z,29.6619,-84.3731,7.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:22:00Z,29.6619,-84.3731,7.039,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:23:00Z,29.6619,-84.3731,7.026,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:24:00Z,29.6619,-84.3731,7.017,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:25:00Z,29.6619,-84.3731,7.039,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:26:00Z,29.6619,-84.3731,7.021,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:27:00Z,29.6619,-84.3731,6.936,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:28:00Z,29.6619,-84.3731,6.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:29:00Z,29.6619,-84.3731,6.837,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:30:00Z,29.6619,-84.3731,7.011,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:31:00Z,29.6619,-84.3731,7.019,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:32:00Z,29.6619,-84.3731,6.929,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:33:00Z,29.6619,-84.3731,6.847,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:34:00Z,29.6619,-84.3731,6.905,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:35:00Z,29.6619,-84.3731,6.908,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:36:00Z,29.6619,-84.3731,6.849,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:37:00Z,29.6619,-84.3731,6.893,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:38:00Z,29.6619,-84.3731,6.922,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:39:00Z,29.6619,-84.3731,6.831,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:40:00Z,29.6619,-84.3731,6.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:41:00Z,29.6619,-84.3731,6.821,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:42:00Z,29.6619,-84.3731,6.801,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:43:00Z,29.6619,-84.3731,6.849,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:44:00Z,29.6619,-84.3731,6.837,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:45:00Z,29.6619,-84.3731,6.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:46:00Z,29.6619,-84.3731,6.914,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:47:00Z,29.6619,-84.3731,6.823,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:48:00Z,29.6619,-84.3731,6.803,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:49:00Z,29.6619,-84.3731,6.706,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:50:00Z,29.6619,-84.3731,6.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:51:00Z,29.6619,-84.3731,6.678,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:52:00Z,29.6619,-84.3731,6.823,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:53:00Z,29.6619,-84.3731,6.802,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:54:00Z,29.6619,-84.3731,6.721,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:55:00Z,29.6619,-84.3731,6.786,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:56:00Z,29.6619,-84.3731,6.763,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:57:00Z,29.6619,-84.3731,6.761,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:58:00Z,29.6619,-84.3731,6.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T01:59:00Z,29.6619,-84.3731,6.747,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:00:00Z,29.6619,-84.3731,6.766,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:01:00Z,29.6619,-84.3731,6.757,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:02:00Z,29.6619,-84.3731,6.812,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:03:00Z,29.6619,-84.3731,6.784,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:04:00Z,29.6619,-84.3731,6.712,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:05:00Z,29.6619,-84.3731,6.719,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:06:00Z,29.6619,-84.3731,6.665,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:07:00Z,29.6619,-84.3731,6.704,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:08:00Z,29.6619,-84.3731,6.694,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:09:00Z,29.6619,-84.3731,6.617,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:10:00Z,29.6619,-84.3731,6.692,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:11:00Z,29.6619,-84.3731,6.757,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:12:00Z,29.6619,-84.3731,6.843,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:13:00Z,29.6619,-84.3731,6.794,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:14:00Z,29.6619,-84.3731,6.887,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:15:00Z,29.6619,-84.3731,6.819,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:16:00Z,29.6619,-84.3731,6.687,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:17:00Z,29.6619,-84.3731,6.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:18:00Z,29.6619,-84.3731,6.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:19:00Z,29.6619,-84.3731,6.559,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:20:00Z,29.6619,-84.3731,6.603,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:21:00Z,29.6619,-84.3731,6.745,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:22:00Z,29.6619,-84.3731,6.674,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:23:00Z,29.6619,-84.3731,6.614,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:24:00Z,29.6619,-84.3731,6.686,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:25:00Z,29.6619,-84.3731,6.652,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:26:00Z,29.6619,-84.3731,6.637,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:27:00Z,29.6619,-84.3731,6.581,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:28:00Z,29.6619,-84.3731,6.689,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:29:00Z,29.6619,-84.3731,6.683,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:30:00Z,29.6619,-84.3731,6.601,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:31:00Z,29.6619,-84.3731,6.653,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:32:00Z,29.6619,-84.3731,6.739,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:33:00Z,29.6619,-84.3731,6.789,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:34:00Z,29.6619,-84.3731,6.787,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:35:00Z,29.6619,-84.3731,6.704,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:36:00Z,29.6619,-84.3731,6.668,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:37:00Z,29.6619,-84.3731,6.705,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:38:00Z,29.6619,-84.3731,6.772,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:39:00Z,29.6619,-84.3731,6.753,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:40:00Z,29.6619,-84.3731,6.742,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:41:00Z,29.6619,-84.3731,6.686,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:42:00Z,29.6619,-84.3731,6.696,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:43:00Z,29.6619,-84.3731,6.649,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:44:00Z,29.6619,-84.3731,6.652,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:45:00Z,29.6619,-84.3731,6.631,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:46:00Z,29.6619,-84.3731,6.669,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:47:00Z,29.6619,-84.3731,6.701,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:48:00Z,29.6619,-84.3731,6.705,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:49:00Z,29.6619,-84.3731,6.681,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:50:00Z,29.6619,-84.3731,6.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:51:00Z,29.6619,-84.3731,6.744,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:52:00Z,29.6619,-84.3731,6.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:53:00Z,29.6619,-84.3731,6.664,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:54:00Z,29.6619,-84.3731,6.701,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:55:00Z,29.6619,-84.3731,6.781,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:56:00Z,29.6619,-84.3731,6.716,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:57:00Z,29.6619,-84.3731,6.666,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:58:00Z,29.6619,-84.3731,6.677,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T02:59:00Z,29.6619,-84.3731,6.717,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:00:00Z,29.6619,-84.3731,6.835,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:01:00Z,29.6619,-84.3731,6.873,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:02:00Z,29.6619,-84.3731,6.892,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:03:00Z,29.6619,-84.3731,6.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:04:00Z,29.6619,-84.3731,6.829,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:05:00Z,29.6619,-84.3731,6.842,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:06:00Z,29.6619,-84.3731,6.953,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:07:00Z,29.6619,-84.3731,6.826,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:08:00Z,29.6619,-84.3731,6.827,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:09:00Z,29.6619,-84.3731,6.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:10:00Z,29.6619,-84.3731,6.738,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:11:00Z,29.6619,-84.3731,6.732,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:12:00Z,29.6619,-84.3731,6.709,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:13:00Z,29.6619,-84.3731,6.781,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:14:00Z,29.6619,-84.3731,6.827,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:15:00Z,29.6619,-84.3731,6.834,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:16:00Z,29.6619,-84.3731,6.822,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:17:00Z,29.6619,-84.3731,6.805,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:18:00Z,29.6619,-84.3731,6.752,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:19:00Z,29.6619,-84.3731,6.783,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:20:00Z,29.6619,-84.3731,6.776,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:21:00Z,29.6619,-84.3731,6.725,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:22:00Z,29.6619,-84.3731,6.827,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:23:00Z,29.6619,-84.3731,6.852,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:24:00Z,29.6619,-84.3731,6.921,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:25:00Z,29.6619,-84.3731,6.866,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:26:00Z,29.6619,-84.3731,6.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:27:00Z,29.6619,-84.3731,6.901,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:28:00Z,29.6619,-84.3731,6.896,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:29:00Z,29.6619,-84.3731,6.926,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:30:00Z,29.6619,-84.3731,6.936,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:31:00Z,29.6619,-84.3731,6.935,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:32:00Z,29.6619,-84.3731,6.899,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:33:00Z,29.6619,-84.3731,6.899,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:34:00Z,29.6619,-84.3731,7.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:35:00Z,29.6619,-84.3731,7.001,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:36:00Z,29.6619,-84.3731,6.984,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:37:00Z,29.6619,-84.3731,6.978,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:38:00Z,29.6619,-84.3731,7.128,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:39:00Z,29.6619,-84.3731,7.119,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:40:00Z,29.6619,-84.3731,7.137,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:41:00Z,29.6619,-84.3731,7.107,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:42:00Z,29.6619,-84.3731,7.128,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:43:00Z,29.6619,-84.3731,7.125,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:44:00Z,29.6619,-84.3731,7.169,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:45:00Z,29.6619,-84.3731,7.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:46:00Z,29.6619,-84.3731,7.153,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:47:00Z,29.6619,-84.3731,7.163,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:48:00Z,29.6619,-84.3731,7.216,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:49:00Z,29.6619,-84.3731,7.198,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:50:00Z,29.6619,-84.3731,7.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:51:00Z,29.6619,-84.3731,7.179,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:52:00Z,29.6619,-84.3731,7.155,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:53:00Z,29.6619,-84.3731,7.136,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:54:00Z,29.6619,-84.3731,7.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:55:00Z,29.6619,-84.3731,7.165,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:56:00Z,29.6619,-84.3731,7.092,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:57:00Z,29.6619,-84.3731,7.028,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:58:00Z,29.6619,-84.3731,7.153,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T03:59:00Z,29.6619,-84.3731,7.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:00:00Z,29.6619,-84.3731,7.231,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:01:00Z,29.6619,-84.3731,7.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:02:00Z,29.6619,-84.3731,7.206,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:03:00Z,29.6619,-84.3731,7.294,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:04:00Z,29.6619,-84.3731,7.276,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:05:00Z,29.6619,-84.3731,7.161,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:06:00Z,29.6619,-84.3731,7.241,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:07:00Z,29.6619,-84.3731,7.284,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:08:00Z,29.6619,-84.3731,7.376,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:09:00Z,29.6619,-84.3731,7.335,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:10:00Z,29.6619,-84.3731,7.337,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:11:00Z,29.6619,-84.3731,7.318,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:12:00Z,29.6619,-84.3731,7.399,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:13:00Z,29.6619,-84.3731,7.428,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:14:00Z,29.6619,-84.3731,7.416,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:15:00Z,29.6619,-84.3731,7.458,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:16:00Z,29.6619,-84.3731,7.529,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:17:00Z,29.6619,-84.3731,7.438,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:18:00Z,29.6619,-84.3731,7.431,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:19:00Z,29.6619,-84.3731,7.462,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:20:00Z,29.6619,-84.3731,7.506,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:21:00Z,29.6619,-84.3731,7.494,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:22:00Z,29.6619,-84.3731,7.422,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:23:00Z,29.6619,-84.3731,7.456,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:24:00Z,29.6619,-84.3731,7.546,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:25:00Z,29.6619,-84.3731,7.537,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:26:00Z,29.6619,-84.3731,7.645,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:27:00Z,29.6619,-84.3731,7.581,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:28:00Z,29.6619,-84.3731,7.568,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:29:00Z,29.6619,-84.3731,7.599,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:30:00Z,29.6619,-84.3731,7.597,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:31:00Z,29.6619,-84.3731,7.616,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:32:00Z,29.6619,-84.3731,7.558,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:33:00Z,29.6619,-84.3731,7.549,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:34:00Z,29.6619,-84.3731,7.542,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:35:00Z,29.6619,-84.3731,7.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:36:00Z,29.6619,-84.3731,7.581,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:37:00Z,29.6619,-84.3731,7.564,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:38:00Z,29.6619,-84.3731,7.547,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:39:00Z,29.6619,-84.3731,7.491,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:40:00Z,29.6619,-84.3731,7.448,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:41:00Z,29.6619,-84.3731,7.437,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:42:00Z,29.6619,-84.3731,7.532,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:43:00Z,29.6619,-84.3731,7.512,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:44:00Z,29.6619,-84.3731,7.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:45:00Z,29.6619,-84.3731,7.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:46:00Z,29.6619,-84.3731,7.515,1111122 
COAPS,ioos:station:COAPS:N7:2,2010-02-01T04:47:00Z,29.6619,-84.3731,7.558,1111122 