owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T00:00:00Z,30.3288,-87.8293,1.726,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T00:30:00Z,30.3288,-87.8293,1.703,13.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T01:00:00Z,30.3288,-87.8293,1.68,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T01:30:00Z,30.3288,-87.8293,1.669,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T02:00:00Z,30.3288,-87.8293,1.659,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T02:30:00Z,30.3288,-87.8293,1.65,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T03:00:00Z,30.3288,-87.8293,1.638,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T03:30:00Z,30.3288,-87.8293,1.641,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T04:00:00Z,30.3288,-87.8293,1.648,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T04:30:00Z,30.3288,-87.8293,1.658,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T05:00:00Z,30.3288,-87.8293,1.657,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T05:30:00Z,30.3288,-87.8293,1.677,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T06:00:00Z,30.3288,-87.8293,1.694,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T06:30:00Z,30.3288,-87.8293,1.712,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T07:00:00Z,30.3288,-87.8293,1.756,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T07:30:00Z,30.3288,-87.8293,1.789,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T08:00:00Z,30.3288,-87.8293,1.829,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T08:30:00Z,30.3288,-87.8293,1.845,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T09:00:00Z,30.3288,-87.8293,1.846,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T09:30:00Z,30.3288,-87.8293,1.866,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T10:00:00Z,30.3288,-87.8293,1.91,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T10:30:00Z,30.3288,-87.8293,1.963,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T11:00:00Z,30.3288,-87.8293,1.998,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T11:30:00Z,30.3288,-87.8293,2.025,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T12:00:00Z,30.3288,-87.8293,2.048,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T12:30:00Z,30.3288,-87.8293,2.069,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T13:00:00Z,30.3288,-87.8293,2.11,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T13:30:00Z,30.3288,-87.8293,2.135,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T14:00:00Z,30.3288,-87.8293,2.141,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T14:30:00Z,30.3288,-87.8293,2.163,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T15:00:00Z,30.3288,-87.8293,2.179,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T15:30:00Z,30.3288,-87.8293,2.206,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T16:00:00Z,30.3288,-87.8293,2.213,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T16:30:00Z,30.3288,-87.8293,2.22,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T17:00:00Z,30.3288,-87.8293,2.217,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T17:30:00Z,30.3288,-87.8293,2.205,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T18:00:00Z,30.3288,-87.8293,2.194,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T18:30:00Z,30.3288,-87.8293,2.168,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T19:00:00Z,30.3288,-87.8293,2.129,13.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T19:30:00Z,30.3288,-87.8293,2.091,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T20:00:00Z,30.3288,-87.8293,2.041,13.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T20:30:00Z,30.3288,-87.8293,1.995,13.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T21:00:00Z,30.3288,-87.8293,1.957,13.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T21:30:00Z,30.3288,-87.8293,1.929,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T22:00:00Z,30.3288,-87.8293,1.891,13.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T22:30:00Z,30.3288,-87.8293,1.863,13.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T23:00:00Z,30.3288,-87.8293,1.831,13.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-01T23:30:00Z,30.3288,-87.8293,1.799,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T00:00:00Z,30.3288,-87.8293,1.774,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T00:30:00Z,30.3288,-87.8293,1.762,13.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T01:00:00Z,30.3288,-87.8293,1.734,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T01:30:00Z,30.3288,-87.8293,1.723,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T02:00:00Z,30.3288,-87.8293,1.695,13.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T02:30:00Z,30.3288,-87.8293,1.682,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T03:00:00Z,30.3288,-87.8293,1.67,13.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T03:30:00Z,30.3288,-87.8293,1.665,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T04:00:00Z,30.3288,-87.8293,1.669,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T04:30:00Z,30.3288,-87.8293,1.656,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T05:00:00Z,30.3288,-87.8293,1.682,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T05:30:00Z,30.3288,-87.8293,1.684,13.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T06:00:00Z,30.3288,-87.8293,1.711,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T06:30:00Z,30.3288,-87.8293,1.721,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T07:00:00Z,30.3288,-87.8293,1.749,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T07:30:00Z,30.3288,-87.8293,1.778,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T08:00:00Z,30.3288,-87.8293,1.799,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T08:30:00Z,30.3288,-87.8293,1.823,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T09:00:00Z,30.3288,-87.8293,1.849,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T09:30:00Z,30.3288,-87.8293,1.88,13.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T10:00:00Z,30.3288,-87.8293,1.908,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T10:30:00Z,30.3288,-87.8293,1.94,13.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T11:00:00Z,30.3288,-87.8293,1.962,13.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T11:30:00Z,30.3288,-87.8293,2.002,13.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T12:00:00Z,30.3288,-87.8293,2.016,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T12:30:00Z,30.3288,-87.8293,2.05,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T13:00:00Z,30.3288,-87.8293,2.065,13.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T13:30:00Z,30.3288,-87.8293,2.084,13.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T14:00:00Z,30.3288,-87.8293,2.092,13.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T14:30:00Z,30.3288,-87.8293,2.1,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T15:00:00Z,30.3288,-87.8293,2.13,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T15:30:00Z,30.3288,-87.8293,2.154,14.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T16:00:00Z,30.3288,-87.8293,2.176,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T16:30:00Z,30.3288,-87.8293,2.19,14.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T17:00:00Z,30.3288,-87.8293,2.197,14.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T17:30:00Z,30.3288,-87.8293,2.189,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T18:00:00Z,30.3288,-87.8293,2.177,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T18:30:00Z,30.3288,-87.8293,2.177,14.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T19:00:00Z,30.3288,-87.8293,2.151,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T19:30:00Z,30.3288,-87.8293,2.134,14.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T20:00:00Z,30.3288,-87.8293,2.099,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T20:30:00Z,30.3288,-87.8293,2.041,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T21:00:00Z,30.3288,-87.8293,2.002,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T21:30:00Z,30.3288,-87.8293,1.999,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T22:00:00Z,30.3288,-87.8293,1.958,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T22:30:00Z,30.3288,-87.8293,1.909,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T23:00:00Z,30.3288,-87.8293,1.866,13.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-02T23:30:00Z,30.3288,-87.8293,1.82,13.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T00:00:00Z,30.3288,-87.8293,1.774,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T00:30:00Z,30.3288,-87.8293,1.744,13.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T01:00:00Z,30.3288,-87.8293,1.711,13.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T01:30:00Z,30.3288,-87.8293,1.7,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T02:00:00Z,30.3288,-87.8293,1.689,13.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T02:30:00Z,30.3288,-87.8293,1.667,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T03:00:00Z,30.3288,-87.8293,1.646,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T03:30:00Z,30.3288,-87.8293,1.636,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T04:00:00Z,30.3288,-87.8293,1.635,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T04:30:00Z,30.3288,-87.8293,1.627,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T05:00:00Z,30.3288,-87.8293,1.636,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T05:30:00Z,30.3288,-87.8293,1.649,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T06:00:00Z,30.3288,-87.8293,1.655,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T06:30:00Z,30.3288,-87.8293,1.684,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T07:00:00Z,30.3288,-87.8293,1.714,14.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T07:30:00Z,30.3288,-87.8293,1.744,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T08:00:00Z,30.3288,-87.8293,1.765,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T08:30:00Z,30.3288,-87.8293,1.789,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T09:00:00Z,30.3288,-87.8293,1.813,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T09:30:00Z,30.3288,-87.8293,1.839,14.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T10:00:00Z,30.3288,-87.8293,1.865,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T10:30:00Z,30.3288,-87.8293,1.9,14.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T11:00:00Z,30.3288,-87.8293,1.927,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T11:30:00Z,30.3288,-87.8293,1.96,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T12:00:00Z,30.3288,-87.8293,1.966,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T12:30:00Z,30.3288,-87.8293,1.992,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T13:00:00Z,30.3288,-87.8293,2.011,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T13:30:00Z,30.3288,-87.8293,2.047,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T14:00:00Z,30.3288,-87.8293,2.082,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T14:30:00Z,30.3288,-87.8293,2.127,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T15:00:00Z,30.3288,-87.8293,2.163,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T15:30:00Z,30.3288,-87.8293,2.168,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T16:00:00Z,30.3288,-87.8293,2.203,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T16:30:00Z,30.3288,-87.8293,2.219,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T17:00:00Z,30.3288,-87.8293,2.225,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T17:30:00Z,30.3288,-87.8293,2.229,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T18:00:00Z,30.3288,-87.8293,2.225,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T18:30:00Z,30.3288,-87.8293,2.219,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T19:00:00Z,30.3288,-87.8293,2.211,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T19:30:00Z,30.3288,-87.8293,2.201,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T20:00:00Z,30.3288,-87.8293,2.178,14.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T20:30:00Z,30.3288,-87.8293,2.144,14.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T21:00:00Z,30.3288,-87.8293,2.1,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T21:30:00Z,30.3288,-87.8293,2.054,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T22:00:00Z,30.3288,-87.8293,2.008,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T22:30:00Z,30.3288,-87.8293,1.965,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T23:00:00Z,30.3288,-87.8293,1.938,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-03T23:30:00Z,30.3288,-87.8293,1.906,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T00:00:00Z,30.3288,-87.8293,1.88,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T00:30:00Z,30.3288,-87.8293,1.848,14.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T01:00:00Z,30.3288,-87.8293,1.822,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T01:30:00Z,30.3288,-87.8293,1.797,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T02:00:00Z,30.3288,-87.8293,1.77,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T02:30:00Z,30.3288,-87.8293,1.774,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T03:00:00Z,30.3288,-87.8293,1.759,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T03:30:00Z,30.3288,-87.8293,1.751,14.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T04:00:00Z,30.3288,-87.8293,1.736,14.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T04:30:00Z,30.3288,-87.8293,1.722,14.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T05:00:00Z,30.3288,-87.8293,1.716,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T05:30:00Z,30.3288,-87.8293,1.704,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T06:00:00Z,30.3288,-87.8293,1.711,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T06:30:00Z,30.3288,-87.8293,1.723,14.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T07:00:00Z,30.3288,-87.8293,1.746,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T07:30:00Z,30.3288,-87.8293,1.775,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T08:00:00Z,30.3288,-87.8293,1.802,14.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T08:30:00Z,30.3288,-87.8293,1.827,14.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T09:00:00Z,30.3288,-87.8293,1.85,14.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T09:30:00Z,30.3288,-87.8293,1.867,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T10:00:00Z,30.3288,-87.8293,1.892,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T10:30:00Z,30.3288,-87.8293,1.906,14.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T11:00:00Z,30.3288,-87.8293,1.938,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T11:30:00Z,30.3288,-87.8293,1.957,14.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T12:00:00Z,30.3288,-87.8293,1.989,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T12:30:00Z,30.3288,-87.8293,2.017,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T13:00:00Z,30.3288,-87.8293,2.044,14.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T13:30:00Z,30.3288,-87.8293,2.071,14.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T14:00:00Z,30.3288,-87.8293,2.103,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T14:30:00Z,30.3288,-87.8293,2.121,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T15:00:00Z,30.3288,-87.8293,2.143,14.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T15:30:00Z,30.3288,-87.8293,2.158,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T16:00:00Z,30.3288,-87.8293,2.172,14.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T16:30:00Z,30.3288,-87.8293,2.185,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T17:00:00Z,30.3288,-87.8293,2.193,14.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T17:30:00Z,30.3288,-87.8293,2.195,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T18:00:00Z,30.3288,-87.8293,2.187,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T18:30:00Z,30.3288,-87.8293,2.184,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T19:00:00Z,30.3288,-87.8293,2.173,14.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T19:30:00Z,30.3288,-87.8293,2.147,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T20:00:00Z,30.3288,-87.8293,2.12,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T20:30:00Z,30.3288,-87.8293,2.096,14.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T21:00:00Z,30.3288,-87.8293,2.067,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T21:30:00Z,30.3288,-87.8293,2.042,14.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T22:00:00Z,30.3288,-87.8293,2.015,14.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T22:30:00Z,30.3288,-87.8293,1.988,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T23:00:00Z,30.3288,-87.8293,1.951,14.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-04T23:30:00Z,30.3288,-87.8293,1.93,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T00:00:00Z,30.3288,-87.8293,1.902,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T00:30:00Z,30.3288,-87.8293,1.885,14.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T01:00:00Z,30.3288,-87.8293,1.864,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T01:30:00Z,30.3288,-87.8293,1.842,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T02:00:00Z,30.3288,-87.8293,1.823,14.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T02:30:00Z,30.3288,-87.8293,1.809,14.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T03:00:00Z,30.3288,-87.8293,1.798,14.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T03:30:00Z,30.3288,-87.8293,1.777,14.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T04:00:00Z,30.3288,-87.8293,1.775,14.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T04:30:00Z,30.3288,-87.8293,1.763,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T05:00:00Z,30.3288,-87.8293,1.734,14.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T05:30:00Z,30.3288,-87.8293,1.754,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T06:00:00Z,30.3288,-87.8293,1.76,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T06:30:00Z,30.3288,-87.8293,1.785,14.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T07:00:00Z,30.3288,-87.8293,1.82,14.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T07:30:00Z,30.3288,-87.8293,1.843,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T08:00:00Z,30.3288,-87.8293,1.865,14.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T08:30:00Z,30.3288,-87.8293,1.892,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T09:00:00Z,30.3288,-87.8293,1.901,14.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T09:30:00Z,30.3288,-87.8293,1.93,14.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T10:00:00Z,30.3288,-87.8293,1.948,14.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T10:30:00Z,30.3288,-87.8293,1.964,14.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T11:00:00Z,30.3288,-87.8293,1.973,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T11:30:00Z,30.3288,-87.8293,1.987,14.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T12:00:00Z,30.3288,-87.8293,1.997,14.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T12:30:00Z,30.3288,-87.8293,1.995,14.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T13:00:00Z,30.3288,-87.8293,2.012,14.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T13:30:00Z,30.3288,-87.8293,2.015,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T14:00:00Z,30.3288,-87.8293,2.042,14.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T14:30:00Z,30.3288,-87.8293,4.773,15.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T15:00:00Z,30.3288,-87.8293,1.599,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T15:30:00Z,30.3288,-87.8293,1.614,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T16:00:00Z,30.3288,-87.8293,1.63,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T16:30:00Z,30.3288,-87.8293,1.643,15.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T17:00:00Z,30.3288,-87.8293,1.651,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T17:30:00Z,30.3288,-87.8293,1.665,15.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T18:00:00Z,30.3288,-87.8293,1.657,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T18:30:00Z,30.3288,-87.8293,1.664,15.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T19:00:00Z,30.3288,-87.8293,1.655,15.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T19:30:00Z,30.3288,-87.8293,1.654,15.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T20:00:00Z,30.3288,-87.8293,1.643,15.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T20:30:00Z,30.3288,-87.8293,1.634,15.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T21:00:00Z,30.3288,-87.8293,1.628,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T21:30:00Z,30.3288,-87.8293,1.614,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T22:00:00Z,30.3288,-87.8293,1.578,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T22:30:00Z,30.3288,-87.8293,1.599,15.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T23:00:00Z,30.3288,-87.8293,1.576,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-05T23:30:00Z,30.3288,-87.8293,1.556,15.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T00:00:00Z,30.3288,-87.8293,1.557,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T00:30:00Z,30.3288,-87.8293,1.507,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T01:00:00Z,30.3288,-87.8293,1.603,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T01:30:00Z,30.3288,-87.8293,1.503,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T02:00:00Z,30.3288,-87.8293,1.395,15.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T02:30:00Z,30.3288,-87.8293,1.34,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T03:00:00Z,30.3288,-87.8293,1.258,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T03:30:00Z,30.3288,-87.8293,1.249,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T04:00:00Z,30.3288,-87.8293,1.281,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T04:30:00Z,30.3288,-87.8293,1.293,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T05:00:00Z,30.3288,-87.8293,1.356,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T05:30:00Z,30.3288,-87.8293,1.394,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T06:00:00Z,30.3288,-87.8293,1.427,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T06:30:00Z,30.3288,-87.8293,1.441,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T07:00:00Z,30.3288,-87.8293,1.459,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T07:30:00Z,30.3288,-87.8293,1.467,15.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T08:00:00Z,30.3288,-87.8293,1.474,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T08:30:00Z,30.3288,-87.8293,1.479,15.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T09:00:00Z,30.3288,-87.8293,1.495,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T09:30:00Z,30.3288,-87.8293,1.504,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T10:00:00Z,30.3288,-87.8293,1.531,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T10:30:00Z,30.3288,-87.8293,1.538,15.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T11:00:00Z,30.3288,-87.8293,1.559,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T11:30:00Z,30.3288,-87.8293,1.563,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T12:00:00Z,30.3288,-87.8293,1.57,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T12:30:00Z,30.3288,-87.8293,1.572,15.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T13:00:00Z,30.3288,-87.8293,1.578,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T13:30:00Z,30.3288,-87.8293,1.581,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-07-06T14:00:00Z,30.3288,-87.8293,1.587,15.4,1111122 