owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T00:00:00Z,26.6955,-81.8138,1.53,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T01:00:00Z,26.6955,-81.8138,1.49,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T02:00:00Z,26.6955,-81.8138,1.53,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T03:00:00Z,26.6955,-81.8138,1.58,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T04:00:00Z,26.6955,-81.8138,1.66,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T05:00:00Z,26.6955,-81.8138,1.71,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T06:00:00Z,26.6955,-81.8138,1.73,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T07:00:00Z,26.6955,-81.8138,1.77,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T08:00:00Z,26.6955,-81.8138,1.78,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T09:00:00Z,26.6955,-81.8138,1.714,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T10:00:00Z,26.6955,-81.8138,1.63,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T11:00:00Z,26.6955,-81.8138,1.56,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T12:00:00Z,26.6955,-81.8138,1.52,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T13:00:00Z,26.6955,-81.8138,1.48,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T14:00:00Z,26.6955,-81.8138,1.42,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T15:00:00Z,26.6955,-81.8138,1.39,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T16:00:00Z,26.6955,-81.8138,1.41,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T17:00:00Z,26.6955,-81.8138,1.43,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T18:00:00Z,26.6955,-81.8138,1.51,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T19:00:00Z,26.6955,-81.8138,1.56,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T20:00:00Z,26.6955,-81.8138,1.61,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T21:00:00Z,26.6955,-81.8138,1.68,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T22:00:00Z,26.6955,-81.8138,1.68,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-01T23:00:00Z,26.6955,-81.8138,1.66,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T00:00:00Z,26.6955,-81.8138,1.62,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T01:00:00Z,26.6955,-81.8138,1.603,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T02:00:00Z,26.6955,-81.8138,1.619,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T03:00:00Z,26.6955,-81.8138,1.63,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T04:00:00Z,26.6955,-81.8138,1.7,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T05:00:00Z,26.6955,-81.8138,1.78,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T06:00:00Z,26.6955,-81.8138,1.84,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T07:00:00Z,26.6955,-81.8138,1.88,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T08:00:00Z,26.6955,-81.8138,1.91,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T09:00:00Z,26.6955,-81.8138,1.89,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T10:00:00Z,26.6955,-81.8138,1.8,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T11:00:00Z,26.6955,-81.8138,1.72,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T12:00:00Z,26.6955,-81.8138,1.666,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T13:00:00Z,26.6955,-81.8138,1.61,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T14:00:00Z,26.6955,-81.8138,1.55,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T15:00:00Z,26.6955,-81.8138,1.49,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T16:00:00Z,26.6955,-81.8138,1.45,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T17:00:00Z,26.6955,-81.8138,1.45,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T18:00:00Z,26.6955,-81.8138,1.49,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T19:00:00Z,26.6955,-81.8138,1.55,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T20:00:00Z,26.6955,-81.8138,1.61,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T21:00:00Z,26.6955,-81.8138,1.66,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T22:00:00Z,26.6955,-81.8138,1.71,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-02T23:00:00Z,26.6955,-81.8138,1.73,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T00:00:00Z,26.6955,-81.8138,1.7,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T01:00:00Z,26.6955,-81.8138,1.64,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T02:00:00Z,26.6955,-81.8138,1.61,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T03:00:00Z,26.6955,-81.8138,1.65,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T04:00:00Z,26.6955,-81.8138,1.71,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T05:00:00Z,26.6955,-81.8138,1.8,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T06:00:00Z,26.6955,-81.8138,1.87,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T07:00:00Z,26.6955,-81.8138,1.93,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T08:00:00Z,26.6955,-81.8138,1.98,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T09:00:00Z,26.6955,-81.8138,2.02,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T10:00:00Z,26.6955,-81.8138,2.0,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T11:00:00Z,26.6955,-81.8138,1.9,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T12:00:00Z,26.6955,-81.8138,1.82,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T13:00:00Z,26.6955,-81.8138,1.77,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T14:00:00Z,26.6955,-81.8138,1.7,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T15:00:00Z,26.6955,-81.8138,1.631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T16:00:00Z,26.6955,-81.8138,1.57,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T17:00:00Z,26.6955,-81.8138,1.55,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T18:00:00Z,26.6955,-81.8138,1.58,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T19:00:00Z,26.6955,-81.8138,1.65,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T20:00:00Z,26.6955,-81.8138,1.73,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T21:00:00Z,26.6955,-81.8138,1.78,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T22:00:00Z,26.6955,-81.8138,1.84,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-03T23:00:00Z,26.6955,-81.8138,1.85,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T00:00:00Z,26.6955,-81.8138,1.827,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T01:00:00Z,26.6955,-81.8138,1.77,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T02:00:00Z,26.6955,-81.8138,1.717,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T03:00:00Z,26.6955,-81.8138,1.69,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T04:00:00Z,26.6955,-81.8138,1.72,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T05:00:00Z,26.6955,-81.8138,1.79,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T06:00:00Z,26.6955,-81.8138,1.88,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T07:00:00Z,26.6955,-81.8138,1.95,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T08:00:00Z,26.6955,-81.8138,1.99,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T09:00:00Z,26.6955,-81.8138,2.05,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T10:00:00Z,26.6955,-81.8138,2.07,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T11:00:00Z,26.6955,-81.8138,2.02,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T12:00:00Z,26.6955,-81.8138,1.93,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T13:00:00Z,26.6955,-81.8138,1.86,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T14:00:00Z,26.6955,-81.8138,1.82,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T15:00:00Z,26.6955,-81.8138,1.76,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T16:00:00Z,26.6955,-81.8138,1.69,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T17:00:00Z,26.6955,-81.8138,1.634,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T18:00:00Z,26.6955,-81.8138,1.61,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T19:00:00Z,26.6955,-81.8138,1.64,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T20:00:00Z,26.6955,-81.8138,1.71,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T21:00:00Z,26.6955,-81.8138,1.78,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T22:00:00Z,26.6955,-81.8138,1.82,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-04T23:00:00Z,26.6955,-81.8138,1.86,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T00:00:00Z,26.6955,-81.8138,1.86,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T01:00:00Z,26.6955,-81.8138,1.82,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T02:00:00Z,26.6955,-81.8138,1.767,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T03:00:00Z,26.6955,-81.8138,1.73,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T04:00:00Z,26.6955,-81.8138,1.71,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T05:00:00Z,26.6955,-81.8138,1.74,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T06:00:00Z,26.6955,-81.8138,1.8,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T07:00:00Z,26.6955,-81.8138,1.9,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T08:00:00Z,26.6955,-81.8138,1.97,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T09:00:00Z,26.6955,-81.8138,2.01,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T10:00:00Z,26.6955,-81.8138,2.06,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T11:00:00Z,26.6955,-81.8138,2.07,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T12:00:00Z,26.6955,-81.8138,2.0,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T13:00:00Z,26.6955,-81.8138,1.91,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T14:00:00Z,26.6955,-81.8138,1.86,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T15:00:00Z,26.6955,-81.8138,1.81,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T16:00:00Z,26.6955,-81.8138,1.74,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T17:00:00Z,26.6955,-81.8138,1.66,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T18:00:00Z,26.6955,-81.8138,1.6,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T19:00:00Z,26.6955,-81.8138,1.58,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T20:00:00Z,26.6955,-81.8138,1.62,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T21:00:00Z,26.6955,-81.8138,1.7,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T22:00:00Z,26.6955,-81.8138,1.75,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-05T23:00:00Z,26.6955,-81.8138,1.8,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T00:00:00Z,26.6955,-81.8138,1.83,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T01:00:00Z,26.6955,-81.8138,1.84,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T02:00:00Z,26.6955,-81.8138,1.8,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T03:00:00Z,26.6955,-81.8138,1.75,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T04:00:00Z,26.6955,-81.8138,1.705,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T05:00:00Z,26.6955,-81.8138,1.68,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T06:00:00Z,26.6955,-81.8138,1.71,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T07:00:00Z,26.6955,-81.8138,1.79,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T08:00:00Z,26.6955,-81.8138,1.88,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T09:00:00Z,26.6955,-81.8138,1.93,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T10:00:00Z,26.6955,-81.8138,1.98,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T11:00:00Z,26.6955,-81.8138,2.028,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T12:00:00Z,26.6955,-81.8138,2.03,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T13:00:00Z,26.6955,-81.8138,1.97,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T14:00:00Z,26.6955,-81.8138,1.88,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T15:00:00Z,26.6955,-81.8138,1.83,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T16:00:00Z,26.6955,-81.8138,1.78,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T17:00:00Z,26.6955,-81.8138,1.71,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T18:00:00Z,26.6955,-81.8138,1.64,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T19:00:00Z,26.6955,-81.8138,1.59,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T20:00:00Z,26.6955,-81.8138,1.61,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T21:00:00Z,26.6955,-81.8138,1.67,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T22:00:00Z,26.6955,-81.8138,1.75,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-06T23:00:00Z,26.6955,-81.8138,1.81,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T00:00:00Z,26.6955,-81.8138,1.85,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T01:00:00Z,26.6955,-81.8138,1.88,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T02:00:00Z,26.6955,-81.8138,1.87,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T03:00:00Z,26.6955,-81.8138,1.82,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T04:00:00Z,26.6955,-81.8138,1.77,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T05:00:00Z,26.6955,-81.8138,1.72,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T06:00:00Z,26.6955,-81.8138,1.69,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T07:00:00Z,26.6955,-81.8138,1.71,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T08:00:00Z,26.6955,-81.8138,1.77,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T09:00:00Z,26.6955,-81.8138,1.85,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T10:00:00Z,26.6955,-81.8138,1.9,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T11:00:00Z,26.6955,-81.8138,1.93,5.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T12:00:00Z,26.6955,-81.8138,1.95,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T13:00:00Z,26.6955,-81.8138,1.93,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T14:00:00Z,26.6955,-81.8138,1.86,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T15:00:00Z,26.6955,-81.8138,1.79,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T16:00:00Z,26.6955,-81.8138,1.74,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T17:00:00Z,26.6955,-81.8138,1.699,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T18:00:00Z,26.6955,-81.8138,1.623,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T19:00:00Z,26.6955,-81.8138,1.56,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T20:00:00Z,26.6955,-81.8138,1.5,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T21:00:00Z,26.6955,-81.8138,1.52,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T22:00:00Z,26.6955,-81.8138,1.56,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-07T23:00:00Z,26.6955,-81.8138,1.63,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T00:00:00Z,26.6955,-81.8138,1.68,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T01:00:00Z,26.6955,-81.8138,1.72,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T02:00:00Z,26.6955,-81.8138,1.75,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T03:00:00Z,26.6955,-81.8138,1.73,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T04:00:00Z,26.6955,-81.8138,1.7,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T05:00:00Z,26.6955,-81.8138,1.64,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T06:00:00Z,26.6955,-81.8138,1.61,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T07:00:00Z,26.6955,-81.8138,1.56,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T08:00:00Z,26.6955,-81.8138,1.55,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T09:00:00Z,26.6955,-81.8138,1.6,5.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T10:00:00Z,26.6955,-81.8138,1.68,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T11:00:00Z,26.6955,-81.8138,1.75,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T12:00:00Z,26.6955,-81.8138,1.79,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T13:00:00Z,26.6955,-81.8138,1.83,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T14:00:00Z,26.6955,-81.8138,1.85,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T15:00:00Z,26.6955,-81.8138,1.8,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T16:00:00Z,26.6955,-81.8138,1.73,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T17:00:00Z,26.6955,-81.8138,1.674,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T18:00:00Z,26.6955,-81.8138,1.611,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T19:00:00Z,26.6955,-81.8138,1.56,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T20:00:00Z,26.6955,-81.8138,1.51,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T21:00:00Z,26.6955,-81.8138,1.49,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T22:00:00Z,26.6955,-81.8138,1.58,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-08T23:00:00Z,26.6955,-81.8138,1.67,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T00:00:00Z,26.6955,-81.8138,1.74,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T01:00:00Z,26.6955,-81.8138,1.79,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T02:00:00Z,26.6955,-81.8138,1.84,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T03:00:00Z,26.6955,-81.8138,1.86,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T04:00:00Z,26.6955,-81.8138,1.847,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T05:00:00Z,26.6955,-81.8138,1.781,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T06:00:00Z,26.6955,-81.8138,1.74,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T07:00:00Z,26.6955,-81.8138,1.68,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T08:00:00Z,26.6955,-81.8138,1.63,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T09:00:00Z,26.6955,-81.8138,1.6,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T10:00:00Z,26.6955,-81.8138,1.6,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T11:00:00Z,26.6955,-81.8138,1.64,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T12:00:00Z,26.6955,-81.8138,1.72,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T13:00:00Z,26.6955,-81.8138,1.77,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T14:00:00Z,26.6955,-81.8138,1.8,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T15:00:00Z,26.6955,-81.8138,1.79,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T16:00:00Z,26.6955,-81.8138,1.79,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T17:00:00Z,26.6955,-81.8138,1.73,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T18:00:00Z,26.6955,-81.8138,1.661,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T19:00:00Z,26.6955,-81.8138,1.61,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T20:00:00Z,26.6955,-81.8138,1.57,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T21:00:00Z,26.6955,-81.8138,1.521,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T22:00:00Z,26.6955,-81.8138,1.55,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-09T23:00:00Z,26.6955,-81.8138,1.64,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T00:00:00Z,26.6955,-81.8138,1.72,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T01:00:00Z,26.6955,-81.8138,1.77,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T02:00:00Z,26.6955,-81.8138,1.8,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T03:00:00Z,26.6955,-81.8138,1.86,5.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T04:00:00Z,26.6955,-81.8138,1.89,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T05:00:00Z,26.6955,-81.8138,1.869,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T06:00:00Z,26.6955,-81.8138,1.82,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T07:00:00Z,26.6955,-81.8138,1.76,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T08:00:00Z,26.6955,-81.8138,1.705,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T09:00:00Z,26.6955,-81.8138,1.65,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T10:00:00Z,26.6955,-81.8138,1.62,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T11:00:00Z,26.6955,-81.8138,1.62,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T12:00:00Z,26.6955,-81.8138,1.67,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T13:00:00Z,26.6955,-81.8138,1.742,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T14:00:00Z,26.6955,-81.8138,1.81,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T15:00:00Z,26.6955,-81.8138,1.84,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T16:00:00Z,26.6955,-81.8138,1.87,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T17:00:00Z,26.6955,-81.8138,1.879,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T18:00:00Z,26.6955,-81.8138,1.82,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T19:00:00Z,26.6955,-81.8138,1.76,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T20:00:00Z,26.6955,-81.8138,1.71,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T21:00:00Z,26.6955,-81.8138,1.67,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T22:00:00Z,26.6955,-81.8138,1.65,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-10T23:00:00Z,26.6955,-81.8138,1.65,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T00:00:00Z,26.6955,-81.8138,1.693,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T01:00:00Z,26.6955,-81.8138,1.77,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T02:00:00Z,26.6955,-81.8138,1.82,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T03:00:00Z,26.6955,-81.8138,1.85,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T04:00:00Z,26.6955,-81.8138,1.88,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T05:00:00Z,26.6955,-81.8138,1.87,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T06:00:00Z,26.6955,-81.8138,1.83,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T07:00:00Z,26.6955,-81.8138,1.75,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T08:00:00Z,26.6955,-81.8138,1.696,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T09:00:00Z,26.6955,-81.8138,1.64,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T10:00:00Z,26.6955,-81.8138,1.6,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T11:00:00Z,26.6955,-81.8138,1.53,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T12:00:00Z,26.6955,-81.8138,1.49,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T13:00:00Z,26.6955,-81.8138,1.48,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T14:00:00Z,26.6955,-81.8138,1.5,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T15:00:00Z,26.6955,-81.8138,1.54,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T16:00:00Z,26.6955,-81.8138,1.6,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T17:00:00Z,26.6955,-81.8138,1.65,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T18:00:00Z,26.6955,-81.8138,1.67,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T19:00:00Z,26.6955,-81.8138,1.669,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T20:00:00Z,26.6955,-81.8138,1.64,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T21:00:00Z,26.6955,-81.8138,1.62,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-12-11T22:00:00Z,26.6955,-81.8138,1.59,3.64,1111122 