owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2013-11-01T00:00:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T00:30:00Z,26.1914,-97.0507,1009.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T01:00:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T01:30:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T02:00:00Z,26.1914,-97.0507,1009.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T02:30:00Z,26.1914,-97.0507,1010.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T03:00:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T03:30:00Z,26.1914,-97.0507,1010.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T04:00:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T04:30:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T05:00:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T05:30:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T06:00:00Z,26.1914,-97.0507,1010.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T06:30:00Z,26.1914,-97.0507,1010.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T07:00:00Z,26.1914,-97.0507,1010.27,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T07:30:00Z,26.1914,-97.0507,1010.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T08:00:00Z,26.1914,-97.0507,1009.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T08:30:00Z,26.1914,-97.0507,1009.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T09:00:00Z,26.1914,-97.0507,1009.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T09:30:00Z,26.1914,-97.0507,1009.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T10:00:00Z,26.1914,-97.0507,1009.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T10:30:00Z,26.1914,-97.0507,1009.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T11:00:00Z,26.1914,-97.0507,1010.18,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T11:30:00Z,26.1914,-97.0507,1010.35,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T12:00:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T12:30:00Z,26.1914,-97.0507,1010.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T13:00:00Z,26.1914,-97.0507,1011.1,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T13:30:00Z,26.1914,-97.0507,1011.16,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T14:00:00Z,26.1914,-97.0507,1011.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T14:30:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T15:00:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T15:30:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T16:00:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T16:30:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T17:00:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T17:30:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T18:00:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T18:30:00Z,26.1914,-97.0507,1011.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T19:00:00Z,26.1914,-97.0507,1010.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T19:30:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T20:00:00Z,26.1914,-97.0507,1010.1,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T20:30:00Z,26.1914,-97.0507,1009.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T21:00:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T21:30:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T22:00:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T22:30:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T23:00:00Z,26.1914,-97.0507,1009.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-01T23:30:00Z,26.1914,-97.0507,1010.1,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T00:00:00Z,26.1914,-97.0507,1010.19,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T00:30:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T01:00:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T01:30:00Z,26.1914,-97.0507,1011.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T02:00:00Z,26.1914,-97.0507,1011.43,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T02:30:00Z,26.1914,-97.0507,1011.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T03:00:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T03:30:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T04:00:00Z,26.1914,-97.0507,1013.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T04:30:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T05:00:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T05:30:00Z,26.1914,-97.0507,1014.45,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T06:00:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T06:30:00Z,26.1914,-97.0507,1014.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T07:00:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T07:30:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T08:00:00Z,26.1914,-97.0507,1015.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T08:30:00Z,26.1914,-97.0507,1015.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T09:00:00Z,26.1914,-97.0507,1016.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T09:30:00Z,26.1914,-97.0507,1016.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T10:00:00Z,26.1914,-97.0507,1016.6,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T10:30:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T11:00:00Z,26.1914,-97.0507,1017.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T11:30:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T12:00:00Z,26.1914,-97.0507,1018.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T12:30:00Z,26.1914,-97.0507,1019.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T13:00:00Z,26.1914,-97.0507,1019.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T13:30:00Z,26.1914,-97.0507,1020.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T14:00:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T14:30:00Z,26.1914,-97.0507,1021.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T15:00:00Z,26.1914,-97.0507,1021.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T15:30:00Z,26.1914,-97.0507,1021.97,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T16:00:00Z,26.1914,-97.0507,1022.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T16:30:00Z,26.1914,-97.0507,1022.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T17:00:00Z,26.1914,-97.0507,1021.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T17:30:00Z,26.1914,-97.0507,1022.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T18:00:00Z,26.1914,-97.0507,1022.15,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T18:30:00Z,26.1914,-97.0507,1021.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T19:00:00Z,26.1914,-97.0507,1021.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T19:30:00Z,26.1914,-97.0507,1021.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T20:00:00Z,26.1914,-97.0507,1020.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T20:30:00Z,26.1914,-97.0507,1020.9,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T21:00:00Z,26.1914,-97.0507,1020.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T21:30:00Z,26.1914,-97.0507,1020.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T22:00:00Z,26.1914,-97.0507,1020.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T22:30:00Z,26.1914,-97.0507,1020.37,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T23:00:00Z,26.1914,-97.0507,1020.56,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-02T23:30:00Z,26.1914,-97.0507,1020.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T00:00:00Z,26.1914,-97.0507,1021.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T00:30:00Z,26.1914,-97.0507,1021.38,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T01:00:00Z,26.1914,-97.0507,1021.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T01:30:00Z,26.1914,-97.0507,1021.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T02:00:00Z,26.1914,-97.0507,1022.01,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T02:30:00Z,26.1914,-97.0507,1022.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T03:00:00Z,26.1914,-97.0507,1022.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T03:30:00Z,26.1914,-97.0507,1022.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T04:00:00Z,26.1914,-97.0507,1022.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T04:30:00Z,26.1914,-97.0507,1022.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T05:00:00Z,26.1914,-97.0507,1022.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T05:30:00Z,26.1914,-97.0507,1021.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T06:00:00Z,26.1914,-97.0507,1021.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T06:30:00Z,26.1914,-97.0507,1021.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T07:00:00Z,26.1914,-97.0507,1021.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T07:30:00Z,26.1914,-97.0507,1020.97,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T08:00:00Z,26.1914,-97.0507,1020.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T08:30:00Z,26.1914,-97.0507,1020.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T09:00:00Z,26.1914,-97.0507,1020.27,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T09:30:00Z,26.1914,-97.0507,1020.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T10:00:00Z,26.1914,-97.0507,1019.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T10:30:00Z,26.1914,-97.0507,1019.61,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T11:00:00Z,26.1914,-97.0507,1019.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T11:30:00Z,26.1914,-97.0507,1019.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T12:00:00Z,26.1914,-97.0507,1019.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T12:30:00Z,26.1914,-97.0507,1019.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T13:00:00Z,26.1914,-97.0507,1019.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T13:30:00Z,26.1914,-97.0507,1019.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T14:00:00Z,26.1914,-97.0507,1019.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T14:30:00Z,26.1914,-97.0507,1020.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T15:00:00Z,26.1914,-97.0507,1020.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T15:30:00Z,26.1914,-97.0507,1020.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T16:00:00Z,26.1914,-97.0507,1020.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T16:30:00Z,26.1914,-97.0507,1020.01,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T17:00:00Z,26.1914,-97.0507,1019.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T17:30:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T18:00:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T18:30:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T19:00:00Z,26.1914,-97.0507,1017.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T19:30:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T20:00:00Z,26.1914,-97.0507,1016.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T20:30:00Z,26.1914,-97.0507,1016.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T21:00:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T21:30:00Z,26.1914,-97.0507,1015.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T22:00:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T22:30:00Z,26.1914,-97.0507,1016.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T23:00:00Z,26.1914,-97.0507,1016.14,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-03T23:30:00Z,26.1914,-97.0507,1016.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T00:00:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T00:30:00Z,26.1914,-97.0507,1016.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T01:00:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T01:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T02:00:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T02:30:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T03:00:00Z,26.1914,-97.0507,1016.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T03:30:00Z,26.1914,-97.0507,1016.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T04:00:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T04:30:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T05:00:00Z,26.1914,-97.0507,1016.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T05:30:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T06:00:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T06:30:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T07:00:00Z,26.1914,-97.0507,1015.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T07:30:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T08:00:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T08:30:00Z,26.1914,-97.0507,1015.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T09:00:00Z,26.1914,-97.0507,1014.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T09:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T10:00:00Z,26.1914,-97.0507,1014.38,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T10:30:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T11:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T11:30:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T12:00:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T12:30:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T13:00:00Z,26.1914,-97.0507,1015.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T13:30:00Z,26.1914,-97.0507,1015.61,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T14:00:00Z,26.1914,-97.0507,1015.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T14:30:00Z,26.1914,-97.0507,1016.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T15:00:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T15:30:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T16:00:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T16:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T17:00:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T17:30:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T18:00:00Z,26.1914,-97.0507,1015.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T18:30:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T19:00:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T19:30:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T20:00:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T20:30:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T21:00:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T21:30:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T22:00:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T22:30:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T23:00:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-04T23:30:00Z,26.1914,-97.0507,1013.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T00:00:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T00:30:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T01:00:00Z,26.1914,-97.0507,1013.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T01:30:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T02:00:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T02:30:00Z,26.1914,-97.0507,1014.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T03:00:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T03:30:00Z,26.1914,-97.0507,1014.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T04:00:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T04:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T05:00:00Z,26.1914,-97.0507,1014.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T05:30:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T06:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T06:30:00Z,26.1914,-97.0507,1014.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T07:00:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T07:30:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T08:00:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T08:30:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T09:00:00Z,26.1914,-97.0507,1013.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T09:30:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T10:00:00Z,26.1914,-97.0507,1012.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T10:30:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T11:00:00Z,26.1914,-97.0507,1012.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T11:30:00Z,26.1914,-97.0507,1012.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T12:00:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T12:30:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T13:00:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T13:30:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T14:00:00Z,26.1914,-97.0507,1014.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T14:30:00Z,26.1914,-97.0507,1014.6,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T15:00:00Z,26.1914,-97.0507,1014.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T15:30:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T16:00:00Z,26.1914,-97.0507,1014.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T16:30:00Z,26.1914,-97.0507,1015.08,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T17:00:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T17:30:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T18:00:00Z,26.1914,-97.0507,1014.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T18:30:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T19:00:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T19:30:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T20:00:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T20:30:00Z,26.1914,-97.0507,1012.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T21:00:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T21:30:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T22:00:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T22:30:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T23:00:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-05T23:30:00Z,26.1914,-97.0507,1012.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T00:00:00Z,26.1914,-97.0507,1012.69,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T00:30:00Z,26.1914,-97.0507,1012.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T01:00:00Z,26.1914,-97.0507,1013.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T01:30:00Z,26.1914,-97.0507,1013.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T02:00:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T02:30:00Z,26.1914,-97.0507,1013.99,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T03:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T03:30:00Z,26.1914,-97.0507,1014.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T04:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T04:30:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T05:00:00Z,26.1914,-97.0507,1014.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T05:30:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T06:00:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T06:30:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T07:00:00Z,26.1914,-97.0507,1013.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T07:30:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T08:00:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T08:30:00Z,26.1914,-97.0507,1013.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T09:00:00Z,26.1914,-97.0507,1013.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T09:30:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T10:00:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T10:30:00Z,26.1914,-97.0507,1014.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T11:00:00Z,26.1914,-97.0507,1014.27,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T11:30:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T12:00:00Z,26.1914,-97.0507,1014.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T12:30:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T13:00:00Z,26.1914,-97.0507,1015.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T13:30:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T14:00:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T14:30:00Z,26.1914,-97.0507,1016.1,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T15:00:00Z,26.1914,-97.0507,1016.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T15:30:00Z,26.1914,-97.0507,1016.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T16:00:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T16:30:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T17:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T17:30:00Z,26.1914,-97.0507,1016.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T18:00:00Z,26.1914,-97.0507,1016.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-11-06T18:30:00Z,26.1914,-97.0507,1016.35,11111222 