owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T00:00:00Z,25.2540,-80.4440,1.5,15.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T03:00:00Z,25.2540,-80.4440,1.5,16.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T07:00:00Z,25.2540,-80.4440,1.5,15.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T08:00:00Z,25.2540,-80.4440,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T10:00:00Z,25.2540,-80.4440,1.5,15.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T11:00:00Z,25.2540,-80.4440,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T12:00:00Z,25.2540,-80.4440,1.5,15.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T13:00:00Z,25.2540,-80.4440,1.5,15.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T14:00:00Z,25.2540,-80.4440,1.5,15.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T15:00:00Z,25.2540,-80.4440,1.5,16.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T16:00:00Z,25.2540,-80.4440,1.5,16.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T17:00:00Z,25.2540,-80.4440,1.5,16.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T19:00:00Z,25.2540,-80.4440,1.5,16.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T20:00:00Z,25.2540,-80.4440,1.5,16.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T21:00:00Z,25.2540,-80.4440,1.5,16.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T22:00:00Z,25.2540,-80.4440,1.5,16.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-01T23:00:00Z,25.2540,-80.4440,1.5,16.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T00:00:00Z,25.2540,-80.4440,1.5,16.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T02:00:00Z,25.2540,-80.4440,1.5,16.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T03:00:00Z,25.2540,-80.4440,1.5,16.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T05:00:00Z,25.2540,-80.4440,1.5,16.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T06:00:00Z,25.2540,-80.4440,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T07:00:00Z,25.2540,-80.4440,1.5,16.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T08:00:00Z,25.2540,-80.4440,1.5,16.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T10:00:00Z,25.2540,-80.4440,1.5,17.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T11:00:00Z,25.2540,-80.4440,1.5,17.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T12:00:00Z,25.2540,-80.4440,1.5,17.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T14:00:00Z,25.2540,-80.4440,1.5,16.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T15:00:00Z,25.2540,-80.4440,1.5,17.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T16:00:00Z,25.2540,-80.4440,1.5,17.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T17:00:00Z,25.2540,-80.4440,1.5,17.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T18:00:00Z,25.2540,-80.4440,1.5,17.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T19:00:00Z,25.2540,-80.4440,1.5,17.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T20:00:00Z,25.2540,-80.4440,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T21:00:00Z,25.2540,-80.4440,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T22:00:00Z,25.2540,-80.4440,1.5,17.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-02T23:00:00Z,25.2540,-80.4440,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T00:00:00Z,25.2540,-80.4440,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T02:00:00Z,25.2540,-80.4440,1.5,17.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T03:00:00Z,25.2540,-80.4440,1.5,17.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T05:00:00Z,25.2540,-80.4440,1.5,18.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T06:00:00Z,25.2540,-80.4440,1.5,18.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T07:00:00Z,25.2540,-80.4440,1.5,18.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T08:00:00Z,25.2540,-80.4440,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T10:00:00Z,25.2540,-80.4440,1.5,18.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T11:00:00Z,25.2540,-80.4440,1.5,18.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T12:00:00Z,25.2540,-80.4440,1.5,18.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T13:00:00Z,25.2540,-80.4440,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T14:00:00Z,25.2540,-80.4440,1.5,18.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T15:00:00Z,25.2540,-80.4440,1.5,18.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T16:00:00Z,25.2540,-80.4440,1.5,18.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T17:00:00Z,25.2540,-80.4440,1.5,18.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T18:00:00Z,25.2540,-80.4440,1.5,18.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T20:00:00Z,25.2540,-80.4440,1.5,18.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T21:00:00Z,25.2540,-80.4440,1.5,18.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T22:00:00Z,25.2540,-80.4440,1.5,18.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-03T23:00:00Z,25.2540,-80.4440,1.5,18.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T00:00:00Z,25.2540,-80.4440,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T02:00:00Z,25.2540,-80.4440,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T03:00:00Z,25.2540,-80.4440,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T05:00:00Z,25.2540,-80.4440,1.5,18.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T06:00:00Z,25.2540,-80.4440,1.5,19.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T07:00:00Z,25.2540,-80.4440,1.5,20.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T08:00:00Z,25.2540,-80.4440,1.5,20.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T10:00:00Z,25.2540,-80.4440,1.5,20.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T11:00:00Z,25.2540,-80.4440,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T12:00:00Z,25.2540,-80.4440,1.5,20.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T13:00:00Z,25.2540,-80.4440,1.5,20.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T15:00:00Z,25.2540,-80.4440,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T16:00:00Z,25.2540,-80.4440,1.5,20.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T17:00:00Z,25.2540,-80.4440,1.5,20.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T18:00:00Z,25.2540,-80.4440,1.5,21.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T19:00:00Z,25.2540,-80.4440,1.5,21.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T20:00:00Z,25.2540,-80.4440,1.5,21.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T21:00:00Z,25.2540,-80.4440,1.5,21.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T22:00:00Z,25.2540,-80.4440,1.5,21.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-04T23:00:00Z,25.2540,-80.4440,1.5,20.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T00:00:00Z,25.2540,-80.4440,1.5,20.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T03:00:00Z,25.2540,-80.4440,1.5,20.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T06:00:00Z,25.2540,-80.4440,1.5,20.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T07:00:00Z,25.2540,-80.4440,1.5,21.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T08:00:00Z,25.2540,-80.4440,1.5,21.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T10:00:00Z,25.2540,-80.4440,1.5,21.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T11:00:00Z,25.2540,-80.4440,1.5,21.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T12:00:00Z,25.2540,-80.4440,1.5,21.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T13:00:00Z,25.2540,-80.4440,1.5,22.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T14:00:00Z,25.2540,-80.4440,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T15:00:00Z,25.2540,-80.4440,1.5,22.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T16:00:00Z,25.2540,-80.4440,1.5,21.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T17:00:00Z,25.2540,-80.4440,1.5,21.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T18:00:00Z,25.2540,-80.4440,1.5,21.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T19:00:00Z,25.2540,-80.4440,1.5,21.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T20:00:00Z,25.2540,-80.4440,1.5,21.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T21:00:00Z,25.2540,-80.4440,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T22:00:00Z,25.2540,-80.4440,1.5,22.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-05T23:00:00Z,25.2540,-80.4440,1.5,22.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T00:00:00Z,25.2540,-80.4440,1.5,22.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T03:00:00Z,25.2540,-80.4440,1.5,22.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T04:00:00Z,25.2540,-80.4440,1.5,22.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T06:00:00Z,25.2540,-80.4440,1.5,22.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T07:00:00Z,25.2540,-80.4440,1.5,22.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T08:00:00Z,25.2540,-80.4440,1.5,22.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T10:00:00Z,25.2540,-80.4440,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T11:00:00Z,25.2540,-80.4440,1.5,22.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T12:00:00Z,25.2540,-80.4440,1.5,22.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T13:00:00Z,25.2540,-80.4440,1.5,22.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T14:00:00Z,25.2540,-80.4440,1.5,22.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T15:00:00Z,25.2540,-80.4440,1.5,22.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T16:00:00Z,25.2540,-80.4440,1.5,22.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T17:00:00Z,25.2540,-80.4440,1.5,22.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T19:00:00Z,25.2540,-80.4440,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T20:00:00Z,25.2540,-80.4440,1.5,22.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T21:00:00Z,25.2540,-80.4440,1.5,21.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T22:00:00Z,25.2540,-80.4440,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-06T23:00:00Z,25.2540,-80.4440,1.5,21.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T00:00:00Z,25.2540,-80.4440,1.5,21.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T03:00:00Z,25.2540,-80.4440,1.5,21.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T04:00:00Z,25.2540,-80.4440,1.5,21.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T06:00:00Z,25.2540,-80.4440,1.5,21.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T07:00:00Z,25.2540,-80.4440,1.5,21.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T08:00:00Z,25.2540,-80.4440,1.5,21.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T09:00:00Z,25.2540,-80.4440,1.5,21.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T10:00:00Z,25.2540,-80.4440,1.5,21.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T11:00:00Z,25.2540,-80.4440,1.5,21.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T12:00:00Z,25.2540,-80.4440,1.5,20.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T13:00:00Z,25.2540,-80.4440,1.5,20.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T14:00:00Z,25.2540,-80.4440,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T15:00:00Z,25.2540,-80.4440,1.5,20.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T16:00:00Z,25.2540,-80.4440,1.5,20.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T17:00:00Z,25.2540,-80.4440,1.5,20.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T18:00:00Z,25.2540,-80.4440,1.5,20.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T19:00:00Z,25.2540,-80.4440,1.5,19.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T20:00:00Z,25.2540,-80.4440,1.5,19.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T21:00:00Z,25.2540,-80.4440,1.5,20.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T22:00:00Z,25.2540,-80.4440,1.5,20.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-07T23:00:00Z,25.2540,-80.4440,1.5,20.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T00:00:00Z,25.2540,-80.4440,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T03:00:00Z,25.2540,-80.4440,1.5,19.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T06:00:00Z,25.2540,-80.4440,1.5,20.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T07:00:00Z,25.2540,-80.4440,1.5,20.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T08:00:00Z,25.2540,-80.4440,1.5,20.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T10:00:00Z,25.2540,-80.4440,1.5,20.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T11:00:00Z,25.2540,-80.4440,1.5,20.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T12:00:00Z,25.2540,-80.4440,1.5,20.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T13:00:00Z,25.2540,-80.4440,1.5,21.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T14:00:00Z,25.2540,-80.4440,1.5,21.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T15:00:00Z,25.2540,-80.4440,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T16:00:00Z,25.2540,-80.4440,1.5,19.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T17:00:00Z,25.2540,-80.4440,1.5,19.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T18:00:00Z,25.2540,-80.4440,1.5,19.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T19:00:00Z,25.2540,-80.4440,1.5,18.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T20:00:00Z,25.2540,-80.4440,1.5,18.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T21:00:00Z,25.2540,-80.4440,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T22:00:00Z,25.2540,-80.4440,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-08T23:00:00Z,25.2540,-80.4440,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T00:00:00Z,25.2540,-80.4440,1.5,18.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T03:00:00Z,25.2540,-80.4440,1.5,18.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T06:00:00Z,25.2540,-80.4440,1.5,18.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T07:00:00Z,25.2540,-80.4440,1.5,18.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T08:00:00Z,25.2540,-80.4440,1.5,18.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T09:00:00Z,25.2540,-80.4440,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T10:00:00Z,25.2540,-80.4440,1.5,18.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T11:00:00Z,25.2540,-80.4440,1.5,18.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T12:00:00Z,25.2540,-80.4440,1.5,18.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T13:00:00Z,25.2540,-80.4440,1.5,18.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T14:00:00Z,25.2540,-80.4440,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T15:00:00Z,25.2540,-80.4440,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T16:00:00Z,25.2540,-80.4440,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T17:00:00Z,25.2540,-80.4440,1.5,18.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T18:00:00Z,25.2540,-80.4440,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T19:00:00Z,25.2540,-80.4440,1.5,18.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T20:00:00Z,25.2540,-80.4440,1.5,18.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T21:00:00Z,25.2540,-80.4440,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T22:00:00Z,25.2540,-80.4440,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-09T23:00:00Z,25.2540,-80.4440,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T00:00:00Z,25.2540,-80.4440,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T03:00:00Z,25.2540,-80.4440,1.5,19.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T06:00:00Z,25.2540,-80.4440,1.5,19.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T07:00:00Z,25.2540,-80.4440,1.5,19.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T08:00:00Z,25.2540,-80.4440,1.5,19.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T10:00:00Z,25.2540,-80.4440,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T11:00:00Z,25.2540,-80.4440,1.5,19.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T12:00:00Z,25.2540,-80.4440,1.5,20.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T13:00:00Z,25.2540,-80.4440,1.5,20.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T14:00:00Z,25.2540,-80.4440,1.5,20.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T15:00:00Z,25.2540,-80.4440,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T16:00:00Z,25.2540,-80.4440,1.5,19.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T17:00:00Z,25.2540,-80.4440,1.5,19.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T18:00:00Z,25.2540,-80.4440,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T19:00:00Z,25.2540,-80.4440,1.5,19.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T20:00:00Z,25.2540,-80.4440,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T21:00:00Z,25.2540,-80.4440,1.5,18.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T22:00:00Z,25.2540,-80.4440,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-10T23:00:00Z,25.2540,-80.4440,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T00:00:00Z,25.2540,-80.4440,1.5,19.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T03:00:00Z,25.2540,-80.4440,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T05:00:00Z,25.2540,-80.4440,1.5,19.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T06:00:00Z,25.2540,-80.4440,1.5,19.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T07:00:00Z,25.2540,-80.4440,1.5,19.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T08:00:00Z,25.2540,-80.4440,1.5,18.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T09:00:00Z,25.2540,-80.4440,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T10:00:00Z,25.2540,-80.4440,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T11:00:00Z,25.2540,-80.4440,1.5,18.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T12:00:00Z,25.2540,-80.4440,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T15:00:00Z,25.2540,-80.4440,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T16:00:00Z,25.2540,-80.4440,1.5,18.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T19:00:00Z,25.2540,-80.4440,1.5,18.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T20:00:00Z,25.2540,-80.4440,1.5,17.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T21:00:00Z,25.2540,-80.4440,1.5,16.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T22:00:00Z,25.2540,-80.4440,1.5,16.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-11T23:00:00Z,25.2540,-80.4440,1.5,16.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T00:00:00Z,25.2540,-80.4440,1.5,16.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T03:00:00Z,25.2540,-80.4440,1.5,17.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T06:00:00Z,25.2540,-80.4440,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T07:00:00Z,25.2540,-80.4440,1.5,15.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T08:00:00Z,25.2540,-80.4440,1.5,16.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T10:00:00Z,25.2540,-80.4440,1.5,16.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T11:00:00Z,25.2540,-80.4440,1.5,17.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T12:00:00Z,25.2540,-80.4440,1.5,17.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T13:00:00Z,25.2540,-80.4440,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T14:00:00Z,25.2540,-80.4440,1.5,19.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T15:00:00Z,25.2540,-80.4440,1.5,20.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T16:00:00Z,25.2540,-80.4440,1.5,19.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T17:00:00Z,25.2540,-80.4440,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T18:00:00Z,25.2540,-80.4440,1.5,14.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T19:00:00Z,25.2540,-80.4440,1.5,13.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T20:00:00Z,25.2540,-80.4440,1.5,12.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T21:00:00Z,25.2540,-80.4440,1.5,12.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T22:00:00Z,25.2540,-80.4440,1.5,12.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-12T23:00:00Z,25.2540,-80.4440,1.5,12.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T00:00:00Z,25.2540,-80.4440,1.5,13.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T03:00:00Z,25.2540,-80.4440,1.5,14.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T05:00:00Z,25.2540,-80.4440,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T06:00:00Z,25.2540,-80.4440,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T07:00:00Z,25.2540,-80.4440,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T08:00:00Z,25.2540,-80.4440,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T10:00:00Z,25.2540,-80.4440,1.5,19.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T11:00:00Z,25.2540,-80.4440,1.5,20.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T12:00:00Z,25.2540,-80.4440,1.5,20.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T13:00:00Z,25.2540,-80.4440,1.5,19.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T14:00:00Z,25.2540,-80.4440,1.5,19.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T15:00:00Z,25.2540,-80.4440,1.5,17.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T16:00:00Z,25.2540,-80.4440,1.5,14.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T17:00:00Z,25.2540,-80.4440,1.5,14.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T19:00:00Z,25.2540,-80.4440,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T20:00:00Z,25.2540,-80.4440,1.5,14.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T21:00:00Z,25.2540,-80.4440,1.5,14.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T22:00:00Z,25.2540,-80.4440,1.5,15.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-13T23:00:00Z,25.2540,-80.4440,1.5,15.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T00:00:00Z,25.2540,-80.4440,1.5,15.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T03:00:00Z,25.2540,-80.4440,1.5,15.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T06:00:00Z,25.2540,-80.4440,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T07:00:00Z,25.2540,-80.4440,1.5,15.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T08:00:00Z,25.2540,-80.4440,1.5,15.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T10:00:00Z,25.2540,-80.4440,1.5,16.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T11:00:00Z,25.2540,-80.4440,1.5,17.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T12:00:00Z,25.2540,-80.4440,1.5,19.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T13:00:00Z,25.2540,-80.4440,1.5,19.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T14:00:00Z,25.2540,-80.4440,1.5,19.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-05-14T15:00:00Z,25.2540,-80.4440,1.5,19.46,1111122 