owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T00:00:00Z,30.3288,-87.8293,2.236,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T00:30:00Z,30.3288,-87.8293,2.259,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T01:00:00Z,30.3288,-87.8293,2.274,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T01:30:00Z,30.3288,-87.8293,2.281,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T02:00:00Z,30.3288,-87.8293,2.292,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T02:30:00Z,30.3288,-87.8293,2.305,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T03:00:00Z,30.3288,-87.8293,2.308,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T03:30:00Z,30.3288,-87.8293,2.308,20.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T04:00:00Z,30.3288,-87.8293,2.318,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T04:30:00Z,30.3288,-87.8293,2.306,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T05:00:00Z,30.3288,-87.8293,2.292,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T05:30:00Z,30.3288,-87.8293,2.264,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T06:00:00Z,30.3288,-87.8293,2.233,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T06:30:00Z,30.3288,-87.8293,2.206,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T07:00:00Z,30.3288,-87.8293,2.198,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T07:30:00Z,30.3288,-87.8293,2.205,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T08:00:00Z,30.3288,-87.8293,2.185,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T08:30:00Z,30.3288,-87.8293,2.194,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T09:00:00Z,30.3288,-87.8293,2.179,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T09:30:00Z,30.3288,-87.8293,2.165,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T10:00:00Z,30.3288,-87.8293,2.14,20.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T10:30:00Z,30.3288,-87.8293,2.11,20.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T11:00:00Z,30.3288,-87.8293,2.11,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T11:30:00Z,30.3288,-87.8293,2.066,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T12:00:00Z,30.3288,-87.8293,2.062,20.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T12:30:00Z,30.3288,-87.8293,2.027,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T13:00:00Z,30.3288,-87.8293,2.03,19.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T13:30:00Z,30.3288,-87.8293,2.062,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T14:00:00Z,30.3288,-87.8293,2.102,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T14:30:00Z,30.3288,-87.8293,2.156,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T15:00:00Z,30.3288,-87.8293,2.112,19.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T15:30:00Z,30.3288,-87.8293,2.029,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T16:00:00Z,30.3288,-87.8293,1.961,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T16:30:00Z,30.3288,-87.8293,1.886,20.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T17:00:00Z,30.3288,-87.8293,1.907,20.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T17:30:00Z,30.3288,-87.8293,1.934,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T18:00:00Z,30.3288,-87.8293,1.977,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T18:30:00Z,30.3288,-87.8293,2.025,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T19:00:00Z,30.3288,-87.8293,2.068,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T19:30:00Z,30.3288,-87.8293,2.094,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T20:00:00Z,30.3288,-87.8293,2.099,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T20:30:00Z,30.3288,-87.8293,2.114,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T21:00:00Z,30.3288,-87.8293,2.122,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T21:30:00Z,30.3288,-87.8293,2.145,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T22:00:00Z,30.3288,-87.8293,2.172,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T22:30:00Z,30.3288,-87.8293,2.196,19.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T23:00:00Z,30.3288,-87.8293,2.239,19.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-01T23:30:00Z,30.3288,-87.8293,2.27,19.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T00:00:00Z,30.3288,-87.8293,2.301,20.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T00:30:00Z,30.3288,-87.8293,2.346,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T01:00:00Z,30.3288,-87.8293,2.37,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T01:30:00Z,30.3288,-87.8293,2.396,20.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T02:00:00Z,30.3288,-87.8293,2.397,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T02:30:00Z,30.3288,-87.8293,2.403,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T03:00:00Z,30.3288,-87.8293,2.379,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T03:30:00Z,30.3288,-87.8293,2.347,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T04:00:00Z,30.3288,-87.8293,2.303,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T04:30:00Z,30.3288,-87.8293,2.273,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T05:00:00Z,30.3288,-87.8293,2.234,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T05:30:00Z,30.3288,-87.8293,2.206,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T06:00:00Z,30.3288,-87.8293,2.179,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T06:30:00Z,30.3288,-87.8293,2.146,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T07:00:00Z,30.3288,-87.8293,2.114,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T07:30:00Z,30.3288,-87.8293,2.081,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T08:00:00Z,30.3288,-87.8293,2.052,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T08:30:00Z,30.3288,-87.8293,2.019,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T09:00:00Z,30.3288,-87.8293,1.989,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T09:30:00Z,30.3288,-87.8293,1.956,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T10:00:00Z,30.3288,-87.8293,1.933,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T10:30:00Z,30.3288,-87.8293,1.927,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T11:00:00Z,30.3288,-87.8293,1.915,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T11:30:00Z,30.3288,-87.8293,1.887,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T12:00:00Z,30.3288,-87.8293,1.9,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T12:30:00Z,30.3288,-87.8293,1.888,20.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T13:00:00Z,30.3288,-87.8293,1.887,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T13:30:00Z,30.3288,-87.8293,1.866,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T14:00:00Z,30.3288,-87.8293,1.879,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T14:30:00Z,30.3288,-87.8293,1.868,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T15:00:00Z,30.3288,-87.8293,1.877,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T15:30:00Z,30.3288,-87.8293,1.885,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T16:00:00Z,30.3288,-87.8293,1.9,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T16:30:00Z,30.3288,-87.8293,1.923,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T17:00:00Z,30.3288,-87.8293,1.944,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T17:30:00Z,30.3288,-87.8293,1.965,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T18:00:00Z,30.3288,-87.8293,1.986,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T18:30:00Z,30.3288,-87.8293,1.993,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T19:00:00Z,30.3288,-87.8293,1.999,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T19:30:00Z,30.3288,-87.8293,2.015,21.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T20:00:00Z,30.3288,-87.8293,2.036,21.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T20:30:00Z,30.3288,-87.8293,2.054,21.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T21:00:00Z,30.3288,-87.8293,2.073,21.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T21:30:00Z,30.3288,-87.8293,2.081,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T22:00:00Z,30.3288,-87.8293,2.11,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T22:30:00Z,30.3288,-87.8293,2.128,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T23:00:00Z,30.3288,-87.8293,2.122,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-02T23:30:00Z,30.3288,-87.8293,2.13,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T00:00:00Z,30.3288,-87.8293,2.114,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T00:30:00Z,30.3288,-87.8293,2.114,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T01:00:00Z,30.3288,-87.8293,2.118,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T01:30:00Z,30.3288,-87.8293,2.119,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T02:00:00Z,30.3288,-87.8293,2.122,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T02:30:00Z,30.3288,-87.8293,2.105,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T03:00:00Z,30.3288,-87.8293,2.096,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T03:30:00Z,30.3288,-87.8293,2.076,21.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T04:00:00Z,30.3288,-87.8293,2.061,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T04:30:00Z,30.3288,-87.8293,2.049,21.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T05:00:00Z,30.3288,-87.8293,2.008,21.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T05:30:00Z,30.3288,-87.8293,1.972,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T06:00:00Z,30.3288,-87.8293,1.936,22.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T06:30:00Z,30.3288,-87.8293,1.897,22.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T07:00:00Z,30.3288,-87.8293,1.851,22.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T07:30:00Z,30.3288,-87.8293,1.816,22.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T08:00:00Z,30.3288,-87.8293,1.777,22.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T08:30:00Z,30.3288,-87.8293,1.746,22.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T09:00:00Z,30.3288,-87.8293,1.717,22.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T09:30:00Z,30.3288,-87.8293,1.695,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T10:00:00Z,30.3288,-87.8293,1.669,22.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T10:30:00Z,30.3288,-87.8293,1.652,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T11:00:00Z,30.3288,-87.8293,1.627,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T11:30:00Z,30.3288,-87.8293,1.598,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T12:00:00Z,30.3288,-87.8293,1.592,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T12:30:00Z,30.3288,-87.8293,1.584,23.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T13:00:00Z,30.3288,-87.8293,1.589,23.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T13:30:00Z,30.3288,-87.8293,1.608,23.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T14:00:00Z,30.3288,-87.8293,1.623,23.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T14:30:00Z,30.3288,-87.8293,1.647,23.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T15:00:00Z,30.3288,-87.8293,1.673,23.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T15:30:00Z,30.3288,-87.8293,1.699,23.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T16:00:00Z,30.3288,-87.8293,1.725,23.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T16:30:00Z,30.3288,-87.8293,1.738,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T17:00:00Z,30.3288,-87.8293,1.76,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T17:30:00Z,30.3288,-87.8293,1.787,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T18:00:00Z,30.3288,-87.8293,1.811,23.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T18:30:00Z,30.3288,-87.8293,1.847,23.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T19:00:00Z,30.3288,-87.8293,1.884,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T19:30:00Z,30.3288,-87.8293,1.915,23.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T20:00:00Z,30.3288,-87.8293,1.934,23.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T20:30:00Z,30.3288,-87.8293,1.95,23.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T21:00:00Z,30.3288,-87.8293,1.964,23.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T21:30:00Z,30.3288,-87.8293,1.981,23.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T22:00:00Z,30.3288,-87.8293,1.997,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T22:30:00Z,30.3288,-87.8293,2.018,22.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T23:00:00Z,30.3288,-87.8293,2.031,22.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-03T23:30:00Z,30.3288,-87.8293,2.055,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T00:00:00Z,30.3288,-87.8293,2.076,22.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T00:30:00Z,30.3288,-87.8293,2.106,22.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T01:00:00Z,30.3288,-87.8293,2.126,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T01:30:00Z,30.3288,-87.8293,2.14,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T02:00:00Z,30.3288,-87.8293,2.17,22.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T02:30:00Z,30.3288,-87.8293,2.177,22.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T03:00:00Z,30.3288,-87.8293,2.191,22.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T03:30:00Z,30.3288,-87.8293,2.192,22.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T04:00:00Z,30.3288,-87.8293,2.205,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T04:30:00Z,30.3288,-87.8293,2.191,22.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T05:00:00Z,30.3288,-87.8293,2.17,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T05:30:00Z,30.3288,-87.8293,2.133,22.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T06:00:00Z,30.3288,-87.8293,2.092,22.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T06:30:00Z,30.3288,-87.8293,2.051,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T07:00:00Z,30.3288,-87.8293,2.011,21.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T07:30:00Z,30.3288,-87.8293,1.963,21.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T08:00:00Z,30.3288,-87.8293,1.931,21.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T08:30:00Z,30.3288,-87.8293,1.899,21.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T09:00:00Z,30.3288,-87.8293,1.862,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T09:30:00Z,30.3288,-87.8293,1.828,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T10:00:00Z,30.3288,-87.8293,1.788,21.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T10:30:00Z,30.3288,-87.8293,1.752,21.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T11:00:00Z,30.3288,-87.8293,1.725,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T11:30:00Z,30.3288,-87.8293,1.701,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T12:00:00Z,30.3288,-87.8293,1.678,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T12:30:00Z,30.3288,-87.8293,1.658,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T13:00:00Z,30.3288,-87.8293,1.623,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T13:30:00Z,30.3288,-87.8293,1.59,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T14:00:00Z,30.3288,-87.8293,1.561,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T14:30:00Z,30.3288,-87.8293,1.537,21.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T15:00:00Z,30.3288,-87.8293,1.527,21.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T15:30:00Z,30.3288,-87.8293,1.547,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T16:00:00Z,30.3288,-87.8293,1.544,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T16:30:00Z,30.3288,-87.8293,1.566,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T17:00:00Z,30.3288,-87.8293,1.585,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T17:30:00Z,30.3288,-87.8293,1.598,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T18:00:00Z,30.3288,-87.8293,1.632,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T18:30:00Z,30.3288,-87.8293,1.648,21.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T19:00:00Z,30.3288,-87.8293,1.664,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T19:30:00Z,30.3288,-87.8293,1.704,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T20:00:00Z,30.3288,-87.8293,1.712,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T20:30:00Z,30.3288,-87.8293,1.755,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T21:00:00Z,30.3288,-87.8293,1.779,20.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T21:30:00Z,30.3288,-87.8293,1.811,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T22:00:00Z,30.3288,-87.8293,1.842,20.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T22:30:00Z,30.3288,-87.8293,1.873,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T23:00:00Z,30.3288,-87.8293,1.901,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-04T23:30:00Z,30.3288,-87.8293,1.937,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T00:00:00Z,30.3288,-87.8293,1.966,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T00:30:00Z,30.3288,-87.8293,2.004,20.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T01:00:00Z,30.3288,-87.8293,2.037,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T01:30:00Z,30.3288,-87.8293,2.075,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T02:00:00Z,30.3288,-87.8293,2.104,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T02:30:00Z,30.3288,-87.8293,2.136,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T03:00:00Z,30.3288,-87.8293,2.163,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T03:30:00Z,30.3288,-87.8293,2.18,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T04:00:00Z,30.3288,-87.8293,2.184,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T04:30:00Z,30.3288,-87.8293,2.188,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T05:00:00Z,30.3288,-87.8293,2.167,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T05:30:00Z,30.3288,-87.8293,2.197,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T06:00:00Z,30.3288,-87.8293,2.213,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T06:30:00Z,30.3288,-87.8293,2.222,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T07:00:00Z,30.3288,-87.8293,2.216,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T07:30:00Z,30.3288,-87.8293,2.187,20.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T08:00:00Z,30.3288,-87.8293,2.15,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T08:30:00Z,30.3288,-87.8293,2.108,20.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T09:00:00Z,30.3288,-87.8293,2.063,20.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T09:30:00Z,30.3288,-87.8293,2.006,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T10:00:00Z,30.3288,-87.8293,1.972,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T10:30:00Z,30.3288,-87.8293,1.921,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T11:00:00Z,30.3288,-87.8293,1.897,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T11:30:00Z,30.3288,-87.8293,1.855,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T12:00:00Z,30.3288,-87.8293,1.831,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T12:30:00Z,30.3288,-87.8293,1.807,20.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T13:00:00Z,30.3288,-87.8293,1.762,20.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T13:30:00Z,30.3288,-87.8293,1.736,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T14:00:00Z,30.3288,-87.8293,1.708,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T14:30:00Z,30.3288,-87.8293,1.724,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T15:00:00Z,30.3288,-87.8293,1.711,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T15:30:00Z,30.3288,-87.8293,1.707,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T16:00:00Z,30.3288,-87.8293,1.7,20.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T16:30:00Z,30.3288,-87.8293,1.699,20.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T17:00:00Z,30.3288,-87.8293,1.724,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T17:30:00Z,30.3288,-87.8293,1.732,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T18:00:00Z,30.3288,-87.8293,1.765,20.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T18:30:00Z,30.3288,-87.8293,1.786,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T19:00:00Z,30.3288,-87.8293,1.805,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T19:30:00Z,30.3288,-87.8293,1.813,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T20:00:00Z,30.3288,-87.8293,1.833,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T20:30:00Z,30.3288,-87.8293,1.862,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T21:00:00Z,30.3288,-87.8293,1.897,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T21:30:00Z,30.3288,-87.8293,1.929,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T22:00:00Z,30.3288,-87.8293,1.96,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T22:30:00Z,30.3288,-87.8293,1.974,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T23:00:00Z,30.3288,-87.8293,1.996,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-05T23:30:00Z,30.3288,-87.8293,2.021,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T00:00:00Z,30.3288,-87.8293,2.049,20.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T00:30:00Z,30.3288,-87.8293,2.056,19.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T01:00:00Z,30.3288,-87.8293,2.104,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T01:30:00Z,30.3288,-87.8293,2.125,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T02:00:00Z,30.3288,-87.8293,2.162,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T02:30:00Z,30.3288,-87.8293,2.185,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T03:00:00Z,30.3288,-87.8293,2.211,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T03:30:00Z,30.3288,-87.8293,2.232,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T04:00:00Z,30.3288,-87.8293,2.254,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T04:30:00Z,30.3288,-87.8293,2.277,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T05:00:00Z,30.3288,-87.8293,2.277,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T05:30:00Z,30.3288,-87.8293,2.277,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T06:00:00Z,30.3288,-87.8293,2.289,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T06:30:00Z,30.3288,-87.8293,2.288,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T07:00:00Z,30.3288,-87.8293,2.293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T07:30:00Z,30.3288,-87.8293,2.276,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T08:00:00Z,30.3288,-87.8293,2.256,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T08:30:00Z,30.3288,-87.8293,2.226,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T09:00:00Z,30.3288,-87.8293,2.185,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T09:30:00Z,30.3288,-87.8293,2.15,19.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T10:00:00Z,30.3288,-87.8293,2.107,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T10:30:00Z,30.3288,-87.8293,2.054,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T11:00:00Z,30.3288,-87.8293,2.025,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T11:30:00Z,30.3288,-87.8293,1.987,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T12:00:00Z,30.3288,-87.8293,1.954,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T12:30:00Z,30.3288,-87.8293,1.922,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T13:00:00Z,30.3288,-87.8293,1.883,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T13:30:00Z,30.3288,-87.8293,1.848,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-11-06T14:00:00Z,30.3288,-87.8293,1.815,19.7,1111122 