owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-02-01T00:24:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T01:24:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T02:24:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T03:24:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T04:24:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T05:24:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T06:24:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T07:24:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T08:24:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T09:24:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T10:24:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T11:24:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T12:24:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T13:24:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T14:24:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T15:24:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T16:24:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T17:24:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T18:24:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T19:24:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T20:24:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T21:24:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T22:24:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-01T23:24:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T00:24:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T01:24:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T02:24:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T03:24:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T04:24:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T05:24:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T06:24:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T07:24:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T08:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T09:24:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T10:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T11:24:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T12:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T13:24:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T14:24:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T15:24:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T16:24:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T17:24:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T18:24:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T19:24:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T20:24:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T21:24:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T22:24:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-02T23:24:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T00:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T01:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T02:24:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T03:24:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T04:24:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T05:24:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T06:24:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T07:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T08:24:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T09:24:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T10:24:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T11:24:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T12:24:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T13:24:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T14:24:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T15:24:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T16:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T17:24:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T18:24:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T19:24:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T20:24:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T21:24:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T22:30:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-03T23:24:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T00:24:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T01:24:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T02:24:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T03:24:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T04:24:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T05:24:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T06:24:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T07:24:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T08:24:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T09:24:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T10:24:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T11:24:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T12:24:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T13:24:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T14:24:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T15:24:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T16:24:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T17:24:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T18:24:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T19:24:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T20:24:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T21:24:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T22:24:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-04T23:24:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T00:24:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T01:24:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T02:24:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T03:24:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T04:24:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T05:24:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T06:24:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T07:24:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T08:24:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T09:24:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T10:24:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T11:24:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T12:24:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T13:24:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T14:24:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T15:24:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T16:24:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T17:30:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T18:24:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T19:24:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T20:24:00Z,26.8015,-97.4706,1.376,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T21:24:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T22:24:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-05T23:24:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T00:24:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T01:24:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T02:24:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T03:24:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T04:24:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T05:24:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T06:24:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T07:24:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T08:24:00Z,26.8015,-97.4706,1.42,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T09:24:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T10:24:00Z,26.8015,-97.4706,1.43,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T11:24:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T12:24:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T13:24:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T14:24:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T15:24:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T16:24:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T17:24:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T18:24:00Z,26.8015,-97.4706,1.396,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T19:24:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T20:24:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T22:24:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-06T23:24:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T00:24:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T01:24:00Z,26.8015,-97.4706,1.485,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T02:24:00Z,26.8015,-97.4706,1.505,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T03:24:00Z,26.8015,-97.4706,1.513,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T04:24:00Z,26.8015,-97.4706,1.508,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T05:24:00Z,26.8015,-97.4706,1.507,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T06:24:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T07:24:00Z,26.8015,-97.4706,1.466,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T08:24:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T09:24:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T10:24:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T11:24:00Z,26.8015,-97.4706,1.42,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T12:24:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T13:24:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T14:24:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T15:24:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T16:24:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T17:24:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T18:24:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T19:24:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T20:24:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T21:24:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T22:24:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-07T23:24:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T00:24:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T01:24:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T02:24:00Z,26.8015,-97.4706,0.977,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T03:24:00Z,26.8015,-97.4706,0.961,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T04:24:00Z,26.8015,-97.4706,0.948,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T05:24:00Z,26.8015,-97.4706,0.961,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T06:24:00Z,26.8015,-97.4706,0.939,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T07:24:00Z,26.8015,-97.4706,0.934,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T08:24:00Z,26.8015,-97.4706,0.95,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T09:24:00Z,26.8015,-97.4706,0.963,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T10:24:00Z,26.8015,-97.4706,0.949,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T11:24:00Z,26.8015,-97.4706,0.946,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T12:24:00Z,26.8015,-97.4706,0.923,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T13:24:00Z,26.8015,-97.4706,0.906,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T14:24:00Z,26.8015,-97.4706,0.896,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T15:24:00Z,26.8015,-97.4706,0.901,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T16:24:00Z,26.8015,-97.4706,0.93,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T17:24:00Z,26.8015,-97.4706,0.947,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T18:24:00Z,26.8015,-97.4706,0.959,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T19:24:00Z,26.8015,-97.4706,0.955,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T20:30:00Z,26.8015,-97.4706,0.95,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T21:24:00Z,26.8015,-97.4706,0.945,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T22:24:00Z,26.8015,-97.4706,0.947,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-08T23:24:00Z,26.8015,-97.4706,0.948,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T00:24:00Z,26.8015,-97.4706,0.956,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T01:24:00Z,26.8015,-97.4706,0.969,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T02:24:00Z,26.8015,-97.4706,0.977,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T03:24:00Z,26.8015,-97.4706,0.986,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T04:24:00Z,26.8015,-97.4706,0.978,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T05:24:00Z,26.8015,-97.4706,0.961,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T06:24:00Z,26.8015,-97.4706,0.944,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T07:24:00Z,26.8015,-97.4706,0.935,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T08:24:00Z,26.8015,-97.4706,0.926,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T09:24:00Z,26.8015,-97.4706,0.92,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T10:24:00Z,26.8015,-97.4706,0.915,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T11:24:00Z,26.8015,-97.4706,0.906,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T12:24:00Z,26.8015,-97.4706,0.888,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T13:24:00Z,26.8015,-97.4706,0.874,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T14:24:00Z,26.8015,-97.4706,0.877,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T15:24:00Z,26.8015,-97.4706,0.885,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T16:24:00Z,26.8015,-97.4706,0.9,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T17:24:00Z,26.8015,-97.4706,0.923,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T18:24:00Z,26.8015,-97.4706,0.93,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T19:24:00Z,26.8015,-97.4706,0.922,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T20:24:00Z,26.8015,-97.4706,0.901,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T21:24:00Z,26.8015,-97.4706,0.891,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T22:24:00Z,26.8015,-97.4706,0.894,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-09T23:24:00Z,26.8015,-97.4706,0.906,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T00:24:00Z,26.8015,-97.4706,0.923,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T01:24:00Z,26.8015,-97.4706,0.954,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T02:24:00Z,26.8015,-97.4706,0.983,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T03:24:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T04:24:00Z,26.8015,-97.4706,1.005,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T05:24:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T06:24:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T07:24:00Z,26.8015,-97.4706,1.063,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T08:24:00Z,26.8015,-97.4706,1.056,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T09:24:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T10:24:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T11:24:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T12:24:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T13:24:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T14:24:00Z,26.8015,-97.4706,1.093,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T15:24:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T16:24:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T17:24:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T18:24:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T19:24:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T20:24:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T21:24:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T22:24:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-10T23:24:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T00:24:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T01:24:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T02:24:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T03:24:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T04:24:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T05:42:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T06:24:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T07:24:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T08:24:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T09:24:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T10:24:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T11:24:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T12:24:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T13:24:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T14:24:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T15:24:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T16:24:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T17:24:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T18:30:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T19:24:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T20:24:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T21:24:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T22:24:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-11T23:24:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T00:24:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T01:24:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T02:24:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T03:24:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T04:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T05:24:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T06:24:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T07:24:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T08:24:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T09:24:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T10:24:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T11:24:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T12:24:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T13:24:00Z,26.8015,-97.4706,1.143,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T14:24:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T15:24:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T16:24:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T17:24:00Z,26.8015,-97.4706,1.186,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T18:24:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T19:24:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T20:24:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2019-02-12T21:24:00Z,26.8015,-97.4706,1.179,1111122 