owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-09-01T00:00:00Z,28.9818,-94.9186,2.0,306.1418359,9.5967755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T00:30:00Z,28.9818,-94.9186,2.0,187.9786475,8.572992476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T01:00:00Z,28.9818,-94.9186,2.0,194.0360002,12.90532061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T01:30:00Z,28.9818,-94.9186,2.0,206.0129917,13.93134954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T02:00:00Z,28.9818,-94.9186,2.0,196.4827314,15.22571509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T02:30:00Z,28.9818,-94.9186,2.0,197.9204275,15.50210953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T03:00:00Z,28.9818,-94.9186,2.0,196.7503472,16.03018715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T03:30:00Z,28.9818,-94.9186,2.0,194.1501173,15.83033165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T04:00:00Z,28.9818,-94.9186,2.0,195.3412045,17.46224499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T04:30:00Z,28.9818,-94.9186,2.0,192.6164596,19.0909874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T05:00:00Z,28.9818,-94.9186,2.0,198.6750488,21.86101782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T05:30:00Z,28.9818,-94.9186,2.0,201.7916761,22.46542232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T06:00:00Z,28.9818,-94.9186,2.0,203.9990493,25.27501731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T06:30:00Z,28.9818,-94.9186,2.0,213.3584991,29.26092446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T07:00:00Z,28.9818,-94.9186,2.0,212.2961372,30.6756744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T07:30:00Z,28.9818,-94.9186,2.0,207.8058812,27.46088491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T08:00:00Z,28.9818,-94.9186,2.0,218.4662356,27.77878507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T08:30:00Z,28.9818,-94.9186,2.0,197.8460621,18.46867618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T09:00:00Z,28.9818,-94.9186,2.0,200.9173278,25.04028155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T09:30:00Z,28.9818,-94.9186,2.0,215.5712044,31.51009045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T10:00:00Z,28.9818,-94.9186,2.0,238.1601174,33.32435296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T10:30:00Z,28.9818,-94.9186,2.0,231.5934233,36.70119344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T11:00:00Z,28.9818,-94.9186,2.0,257.0845894,36.68811252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T11:30:00Z,28.9818,-94.9186,2.0,259.2437841,36.70485118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T12:00:00Z,28.9818,-94.9186,2.0,255.7294614,35.05154062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T12:30:00Z,28.9818,-94.9186,2.0,260.9686413,33.19145221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T13:00:00Z,28.9818,-94.9186,2.0,253.6752933,30.73921925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T13:30:00Z,28.9818,-94.9186,2.0,243.3175807,32.84790709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T14:00:00Z,28.9818,-94.9186,2.0,242.4358289,34.12310947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T14:30:00Z,28.9818,-94.9186,2.0,221.6924194,27.33277337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T15:00:00Z,28.9818,-94.9186,2.0,198.0916807,62.85771949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T15:30:00Z,28.9818,-94.9186,2.0,205.5014084,53.97903297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T16:00:00Z,28.9818,-94.9186,2.0,210.7569624,42.82347487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T16:30:00Z,28.9818,-94.9186,2.0,210.8283207,42.16818943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T17:00:00Z,28.9818,-94.9186,2.0,213.8768281,38.23014125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T17:30:00Z,28.9818,-94.9186,2.0,227.0918827,40.48056447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T18:00:00Z,28.9818,-94.9186,2.0,229.3603489,45.75498224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T18:30:00Z,28.9818,-94.9186,2.0,230.2178483,46.3378312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T19:00:00Z,28.9818,-94.9186,2.0,231.6223354,47.51644452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T19:30:00Z,28.9818,-94.9186,2.0,233.2694306,47.58814138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T20:00:00Z,28.9818,-94.9186,2.0,236.5558734,48.39249219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T20:30:00Z,28.9818,-94.9186,2.0,241.849048,48.3265155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T21:00:00Z,28.9818,-94.9186,2.0,250.3980983,34.63728194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T21:30:00Z,28.9818,-94.9186,2.0,248.2389445,36.57642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T22:00:00Z,28.9818,-94.9186,2.0,252.5555289,35.29313389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T22:30:00Z,28.9818,-94.9186,2.0,248.7390696,32.45913431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T23:00:00Z,28.9818,-94.9186,2.0,246.4954442,32.49617824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-01T23:30:00Z,28.9818,-94.9186,2.0,238.4999901,41.07227776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T00:00:00Z,28.9818,-94.9186,2.0,250.1050079,31.53181568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T00:30:00Z,28.9818,-94.9186,2.0,236.4784265,42.35431737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T01:00:00Z,28.9818,-94.9186,2.0,241.9724588,36.45530551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T01:30:00Z,28.9818,-94.9186,2.0,241.5500055,34.40486303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T02:00:00Z,28.9818,-94.9186,2.0,236.912046,31.65294299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T02:30:00Z,28.9818,-94.9186,2.0,236.3000482,33.30697374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T03:00:00Z,28.9818,-94.9186,2.0,231.6538943,33.62315422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T03:30:00Z,28.9818,-94.9186,2.0,227.0999445,37.43109403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T04:00:00Z,28.9818,-94.9186,2.0,224.5436505,39.09010105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T04:30:00Z,28.9818,-94.9186,2.0,220.9161684,41.40722763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T05:00:00Z,28.9818,-94.9186,2.0,227.3427805,41.33666774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T05:30:00Z,28.9818,-94.9186,2.0,231.6619774,40.83539886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T06:00:00Z,28.9818,-94.9186,2.0,232.2587087,37.49433291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T06:30:00Z,28.9818,-94.9186,2.0,235.7429071,37.85736652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T07:00:00Z,28.9818,-94.9186,2.0,235.139946,38.31557908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T07:30:00Z,28.9818,-94.9186,2.0,233.8019863,37.84460464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T08:00:00Z,28.9818,-94.9186,2.0,231.4801138,38.27986546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T08:30:00Z,28.9818,-94.9186,2.0,236.6355253,36.56642859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T09:00:00Z,28.9818,-94.9186,2.0,236.1722653,35.87256473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T09:30:00Z,28.9818,-94.9186,2.0,241.3905471,33.60265019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T10:00:00Z,28.9818,-94.9186,2.0,236.5939221,34.09229385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T10:30:00Z,28.9818,-94.9186,2.0,239.8959267,35.64828187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T11:00:00Z,28.9818,-94.9186,2.0,237.1924623,34.91974943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T11:30:00Z,28.9818,-94.9186,2.0,232.3691836,37.81733201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T12:00:00Z,28.9818,-94.9186,2.0,231.5525828,37.85834254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T12:30:00Z,28.9818,-94.9186,2.0,236.5651066,37.31505326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T13:00:00Z,28.9818,-94.9186,2.0,235.0162442,27.2787848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T13:30:00Z,28.9818,-94.9186,2.0,231.1151736,34.64741549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T14:00:00Z,28.9818,-94.9186,2.0,222.9020093,34.57948091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T14:30:00Z,28.9818,-94.9186,2.0,218.7251511,39.53072855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T15:00:00Z,28.9818,-94.9186,2.0,215.1065436,36.79341789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T15:30:00Z,28.9818,-94.9186,2.0,209.8693575,41.5839837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T16:00:00Z,28.9818,-94.9186,2.0,218.5895439,39.64786249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T16:30:00Z,28.9818,-94.9186,2.0,222.3364453,38.50112336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T17:00:00Z,28.9818,-94.9186,2.0,218.4309356,46.97744139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T17:30:00Z,28.9818,-94.9186,2.0,221.6127395,46.4390353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T18:00:00Z,28.9818,-94.9186,2.0,209.8872014,59.8035325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T18:30:00Z,28.9818,-94.9186,2.0,227.4545766,46.71899507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T19:00:00Z,28.9818,-94.9186,2.0,230.5040964,46.14644732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T19:30:00Z,28.9818,-94.9186,2.0,230.6032409,48.59123481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T20:00:00Z,28.9818,-94.9186,2.0,240.8488789,42.82405399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T20:30:00Z,28.9818,-94.9186,2.0,247.4388908,37.27232754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T21:00:00Z,28.9818,-94.9186,2.0,248.5542534,40.34309111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T21:30:00Z,28.9818,-94.9186,2.0,251.7687697,39.06070148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T22:00:00Z,28.9818,-94.9186,2.0,251.6292994,39.25021529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T22:30:00Z,28.9818,-94.9186,2.0,255.3078173,41.12460699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T23:00:00Z,28.9818,-94.9186,2.0,263.1619332,40.0649635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-02T23:30:00Z,28.9818,-94.9186,2.0,265.8838632,35.25090779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T00:00:00Z,28.9818,-94.9186,2.0,261.1303259,35.73732223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T00:30:00Z,28.9818,-94.9186,2.0,270.6710377,25.63175569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T01:00:00Z,28.9818,-94.9186,2.0,250.1784927,32.94159984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T01:30:00Z,28.9818,-94.9186,2.0,246.9468581,30.44086891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T02:00:00Z,28.9818,-94.9186,2.0,248.7101104,31.17763461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T02:30:00Z,28.9818,-94.9186,2.0,244.4934357,32.1869865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T03:00:00Z,28.9818,-94.9186,2.0,247.9992782,31.01873627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T03:30:00Z,28.9818,-94.9186,2.0,235.5539632,28.1812207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T04:00:00Z,28.9818,-94.9186,2.0,229.2757483,32.43334704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T04:30:00Z,28.9818,-94.9186,2.0,225.970704,31.29396907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T05:00:00Z,28.9818,-94.9186,2.0,222.633039,33.21992775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T05:30:00Z,28.9818,-94.9186,2.0,221.2788616,34.10493952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T06:00:00Z,28.9818,-94.9186,2.0,226.6888111,32.14490006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T06:30:00Z,28.9818,-94.9186,2.0,222.4089444,32.69468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T07:00:00Z,28.9818,-94.9186,2.0,217.9638417,30.99965322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T07:30:00Z,28.9818,-94.9186,2.0,215.6401459,27.87041622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T08:00:00Z,28.9818,-94.9186,2.0,224.9996843,28.65196677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T08:30:00Z,28.9818,-94.9186,2.0,229.8767812,27.27995601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T09:00:00Z,28.9818,-94.9186,2.0,245.9035027,24.81208173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T09:30:00Z,28.9818,-94.9186,2.0,230.2436342,20.73430008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T10:00:00Z,28.9818,-94.9186,2.0,237.7252791,20.09460127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T10:30:00Z,28.9818,-94.9186,2.0,238.4212212,16.78553246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T11:00:00Z,28.9818,-94.9186,2.0,253.0931073,15.88661071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T11:30:00Z,28.9818,-94.9186,2.0,265.3256447,16.44468607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T12:00:00Z,28.9818,-94.9186,2.0,267.670193,14.76219835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T12:30:00Z,28.9818,-94.9186,2.0,271.1423756,15.05298974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T13:00:00Z,28.9818,-94.9186,2.0,252.7370298,16.07405985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T13:30:00Z,28.9818,-94.9186,2.0,242.4351518,15.12706515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T14:00:00Z,28.9818,-94.9186,2.0,283.7716528,16.25733681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T14:30:00Z,28.9818,-94.9186,2.0,221.0865339,10.87945311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T15:00:00Z,28.9818,-94.9186,2.0,197.4569357,10.93358587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T15:30:00Z,28.9818,-94.9186,2.0,204.7802309,14.93523351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T16:00:00Z,28.9818,-94.9186,2.0,239.3353194,18.70560611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T16:30:00Z,28.9818,-94.9186,2.0,207.383827,18.45839105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T17:00:00Z,28.9818,-94.9186,2.0,193.4916112,11.4870057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T17:30:00Z,28.9818,-94.9186,2.0,205.2503864,23.3954269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T18:00:00Z,28.9818,-94.9186,2.0,219.1254438,22.66156217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T18:30:00Z,28.9818,-94.9186,2.0,218.7654774,26.176329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T19:00:00Z,28.9818,-94.9186,2.0,224.7995506,28.34101268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T19:30:00Z,28.9818,-94.9186,2.0,226.5086431,27.92626004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T20:00:00Z,28.9818,-94.9186,2.0,240.0399593,30.43709743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T20:30:00Z,28.9818,-94.9186,2.0,256.7561808,33.82968223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T21:00:00Z,28.9818,-94.9186,2.0,264.9062524,36.94588475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T21:30:00Z,28.9818,-94.9186,2.0,257.7036338,20.2853346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T22:00:00Z,28.9818,-94.9186,2.0,278.8471602,20.3521252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T22:30:00Z,28.9818,-94.9186,2.0,286.2220195,20.79800471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T23:00:00Z,28.9818,-94.9186,2.0,280.59929,18.64815809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-03T23:30:00Z,28.9818,-94.9186,2.0,277.7683815,27.52255984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T00:00:00Z,28.9818,-94.9186,2.0,282.8806129,21.39842284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T00:30:00Z,28.9818,-94.9186,2.0,281.1238487,19.28224053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T01:00:00Z,28.9818,-94.9186,2.0,290.0813455,23.00873964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T01:30:00Z,28.9818,-94.9186,2.0,288.659721,24.22323265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T02:00:00Z,28.9818,-94.9186,2.0,293.8515752,22.47980649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T02:30:00Z,28.9818,-94.9186,2.0,286.3929851,21.11845638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T03:00:00Z,28.9818,-94.9186,2.0,267.1736352,18.0519528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T03:30:00Z,28.9818,-94.9186,2.0,262.5986374,16.2251718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T04:00:00Z,28.9818,-94.9186,2.0,268.2521184,14.75686281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T04:30:00Z,28.9818,-94.9186,2.0,256.6203205,16.07631799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T05:00:00Z,28.9818,-94.9186,2.0,252.95141,17.77088068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T05:30:00Z,28.9818,-94.9186,2.0,254.1685575,18.58492131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T06:00:00Z,28.9818,-94.9186,2.0,255.3618188,17.09485303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T06:30:00Z,28.9818,-94.9186,2.0,252.2127144,17.05525432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T07:00:00Z,28.9818,-94.9186,2.0,255.849315,17.0575643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T07:30:00Z,28.9818,-94.9186,2.0,254.6587242,14.06100992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T08:00:00Z,28.9818,-94.9186,2.0,248.7622284,13.5824151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T08:30:00Z,28.9818,-94.9186,2.0,263.585554,11.99508233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T09:00:00Z,28.9818,-94.9186,2.0,251.7900238,12.86424502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T09:30:00Z,28.9818,-94.9186,2.0,255.8000093,12.7598511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T10:00:00Z,28.9818,-94.9186,2.0,260.8034696,10.26189554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T10:30:00Z,28.9818,-94.9186,2.0,258.504998,9.735255518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T11:00:00Z,28.9818,-94.9186,2.0,270.0004209,8.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T11:30:00Z,28.9818,-94.9186,2.0,263.0158242,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T12:00:00Z,28.9818,-94.9186,2.0,261.1836861,8.743294574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T12:30:00Z,28.9818,-94.9186,2.0,268.969193,8.341348812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T13:00:00Z,28.9818,-94.9186,2.0,270.0004209,1.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T13:30:00Z,28.9818,-94.9186,2.0,268.9516049,8.201371836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T14:00:00Z,28.9818,-94.9186,2.0,266.9110823,8.352131464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T14:30:00Z,28.9818,-94.9186,2.0,252.8463871,16.68202626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T15:00:00Z,28.9818,-94.9186,2.0,255.1811078,8.17178683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T15:30:00Z,28.9818,-94.9186,2.0,257.1454918,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-09-04T16:00:00Z,28.9818,-94.9186,2.0,261.4333716,7.989123857,-99999.0,'11133222,11111222,99999999' 