owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T00:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T01:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T02:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T03:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T04:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T05:00:00Z,26.5255,-82.0032,2.481,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T06:00:00Z,26.5255,-82.0032,2.584,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T07:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T08:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T09:00:00Z,26.5255,-82.0032,2.666,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T10:00:00Z,26.5255,-82.0032,2.572,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T11:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T12:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T13:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T14:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T15:00:00Z,26.5255,-82.0032,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T16:00:00Z,26.5255,-82.0032,2.05,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T17:00:00Z,26.5255,-82.0032,2.108,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T18:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T19:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T20:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T21:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T22:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T23:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T00:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T01:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T02:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T03:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T04:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T05:00:00Z,26.5255,-82.0032,2.371,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T06:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T07:00:00Z,26.5255,-82.0032,2.525,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T08:00:00Z,26.5255,-82.0032,2.566,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T09:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T10:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T11:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T12:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T13:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T14:00:00Z,26.5255,-82.0032,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T15:00:00Z,26.5255,-82.0032,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T16:00:00Z,26.5255,-82.0032,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T17:00:00Z,26.5255,-82.0032,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T18:00:00Z,26.5255,-82.0032,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T19:00:00Z,26.5255,-82.0032,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T20:00:00Z,26.5255,-82.0032,2.246,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T21:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T22:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T23:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T00:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T01:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T02:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T03:00:00Z,26.5255,-82.0032,2.398,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T04:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T05:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T06:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T07:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T08:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T09:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T10:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T11:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T12:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T13:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T14:00:00Z,26.5255,-82.0032,2.326,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T15:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T16:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T17:00:00Z,26.5255,-82.0032,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T18:00:00Z,26.5255,-82.0032,2.05,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T19:00:00Z,26.5255,-82.0032,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T20:00:00Z,26.5255,-82.0032,2.173,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T21:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T22:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T23:00:00Z,26.5255,-82.0032,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T00:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T01:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T02:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T03:00:00Z,26.5255,-82.0032,2.458,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T04:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T05:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T06:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T07:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T08:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T09:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T10:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T11:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T12:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T13:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T14:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T15:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T16:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T17:00:00Z,26.5255,-82.0032,2.194,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T18:00:00Z,26.5255,-82.0032,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T19:00:00Z,26.5255,-82.0032,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T20:00:00Z,26.5255,-82.0032,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T21:00:00Z,26.5255,-82.0032,2.132,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T22:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T23:00:00Z,26.5255,-82.0032,2.276,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T00:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T01:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T02:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T03:00:00Z,26.5255,-82.0032,2.486,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T04:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T05:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T06:00:00Z,26.5255,-82.0032,2.459,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T07:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T08:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T09:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T10:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T11:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T12:00:00Z,26.5255,-82.0032,2.608,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T13:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T14:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T15:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T16:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T17:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T18:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T19:00:00Z,26.5255,-82.0032,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T20:00:00Z,26.5255,-82.0032,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T21:00:00Z,26.5255,-82.0032,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T22:00:00Z,26.5255,-82.0032,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T23:00:00Z,26.5255,-82.0032,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T00:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T01:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T02:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T03:00:00Z,26.5255,-82.0032,2.414,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T04:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T05:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T06:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T07:00:00Z,26.5255,-82.0032,2.308,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T08:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T09:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T10:00:00Z,26.5255,-82.0032,2.369,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T11:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T12:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T13:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T14:00:00Z,26.5255,-82.0032,2.628,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T15:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T16:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T17:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T18:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T19:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T20:00:00Z,26.5255,-82.0032,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T21:00:00Z,26.5255,-82.0032,2.151,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T22:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T23:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T00:00:00Z,26.5255,-82.0032,2.321,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T01:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T02:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T03:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T04:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T05:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T06:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T07:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T08:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T09:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T10:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T11:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T12:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T13:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T14:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T15:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T16:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T17:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T18:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T19:00:00Z,26.5255,-82.0032,2.341,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T20:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T21:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T22:00:00Z,26.5255,-82.0032,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T23:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T00:00:00Z,26.5255,-82.0032,2.319,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T01:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T02:00:00Z,26.5255,-82.0032,2.411,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T03:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T04:00:00Z,26.5255,-82.0032,2.483,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T05:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T06:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T07:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T08:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T09:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T10:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T11:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T12:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T13:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T14:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T15:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T16:00:00Z,26.5255,-82.0032,2.562,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T17:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T18:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T19:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T20:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T21:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T22:00:00Z,26.5255,-82.0032,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T23:00:00Z,26.5255,-82.0032,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T00:00:00Z,26.5255,-82.0032,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T01:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T02:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T03:00:00Z,26.5255,-82.0032,2.454,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T04:00:00Z,26.5255,-82.0032,2.494,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T05:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T06:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T07:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T08:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T09:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T10:00:00Z,26.5255,-82.0032,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T11:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T12:00:00Z,26.5255,-82.0032,2.187,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T13:00:00Z,26.5255,-82.0032,2.309,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T14:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T15:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T16:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T17:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T18:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T19:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T20:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T21:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T22:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T23:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T00:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T01:00:00Z,26.5255,-82.0032,2.353,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T02:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T03:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T04:00:00Z,26.5255,-82.0032,2.571,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T05:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T06:00:00Z,26.5255,-82.0032,2.629,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T07:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T08:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T09:00:00Z,26.5255,-82.0032,2.362,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T10:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T11:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T12:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T13:00:00Z,26.5255,-82.0032,2.318,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T14:00:00Z,26.5255,-82.0032,2.449,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T15:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T16:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T17:00:00Z,26.5255,-82.0032,2.658,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T18:00:00Z,26.5255,-82.0032,2.684,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T19:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T20:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T21:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T22:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T23:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T00:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T01:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T02:00:00Z,26.5255,-82.0032,2.524,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T03:00:00Z,26.5255,-82.0032,2.618,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T04:00:00Z,26.5255,-82.0032,2.673,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T05:00:00Z,26.5255,-82.0032,2.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T06:00:00Z,26.5255,-82.0032,2.72,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T07:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T08:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T09:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T10:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T11:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T12:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T13:00:00Z,26.5255,-82.0032,2.31,-9999.0,1111122 