owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:00:00Z,29.6619,-84.3731,19.0,1.942,303.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:01:00Z,29.6619,-84.3731,19.0,1.891,312.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:02:00Z,29.6619,-84.3731,19.0,2.377,310.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:03:00Z,29.6619,-84.3731,19.0,2.207,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:04:00Z,29.6619,-84.3731,19.0,2.089,314.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:05:00Z,29.6619,-84.3731,19.0,2.132,306.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:06:00Z,29.6619,-84.3731,19.0,2.265,305.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:07:00Z,29.6619,-84.3731,19.0,2.385,306.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:08:00Z,29.6619,-84.3731,19.0,2.555,313.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:09:00Z,29.6619,-84.3731,19.0,2.783,312.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:10:00Z,29.6619,-84.3731,19.0,2.594,315.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:11:00Z,29.6619,-84.3731,19.0,2.524,308.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:12:00Z,29.6619,-84.3731,19.0,2.692,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:13:00Z,29.6619,-84.3731,19.0,2.698,312.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:14:00Z,29.6619,-84.3731,19.0,2.827,313.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:15:00Z,29.6619,-84.3731,19.0,3.361,312.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:16:00Z,29.6619,-84.3731,19.0,3.304,311.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:17:00Z,29.6619,-84.3731,19.0,3.301,315.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:18:00Z,29.6619,-84.3731,19.0,3.165,319.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:19:00Z,29.6619,-84.3731,19.0,3.147,315.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:20:00Z,29.6619,-84.3731,19.0,2.893,314.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:21:00Z,29.6619,-84.3731,19.0,2.804,311.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:22:00Z,29.6619,-84.3731,19.0,2.775,314.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:23:00Z,29.6619,-84.3731,19.0,2.938,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:24:00Z,29.6619,-84.3731,19.0,2.947,320.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:25:00Z,29.6619,-84.3731,19.0,2.95,319.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:26:00Z,29.6619,-84.3731,19.0,3.118,321.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:27:00Z,29.6619,-84.3731,19.0,3.232,326.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:28:00Z,29.6619,-84.3731,19.0,3.299,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:29:00Z,29.6619,-84.3731,19.0,3.342,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:30:00Z,29.6619,-84.3731,19.0,3.129,334.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:31:00Z,29.6619,-84.3731,19.0,3.232,335.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:32:00Z,29.6619,-84.3731,19.0,2.916,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:33:00Z,29.6619,-84.3731,19.0,2.894,335.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:34:00Z,29.6619,-84.3731,19.0,2.878,332.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:35:00Z,29.6619,-84.3731,19.0,2.821,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:36:00Z,29.6619,-84.3731,19.0,2.643,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:37:00Z,29.6619,-84.3731,19.0,2.169,324.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:38:00Z,29.6619,-84.3731,19.0,2.274,319.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:39:00Z,29.6619,-84.3731,19.0,2.39,317.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:40:00Z,29.6619,-84.3731,19.0,2.978,316.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:41:00Z,29.6619,-84.3731,19.0,2.777,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:42:00Z,29.6619,-84.3731,19.0,2.443,316.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:43:00Z,29.6619,-84.3731,19.0,2.8,313.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:44:00Z,29.6619,-84.3731,19.0,2.757,311.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:45:00Z,29.6619,-84.3731,19.0,2.555,309.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:46:00Z,29.6619,-84.3731,19.0,2.88,311.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:47:00Z,29.6619,-84.3731,19.0,2.894,308.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:48:00Z,29.6619,-84.3731,19.0,2.747,307.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:49:00Z,29.6619,-84.3731,19.0,2.739,304.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:50:00Z,29.6619,-84.3731,19.0,2.715,305.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:51:00Z,29.6619,-84.3731,19.0,2.574,306.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:52:00Z,29.6619,-84.3731,19.0,2.308,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:53:00Z,29.6619,-84.3731,19.0,2.14,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:54:00Z,29.6619,-84.3731,19.0,2.275,315.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:55:00Z,29.6619,-84.3731,19.0,2.12,311.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:56:00Z,29.6619,-84.3731,19.0,1.96,303.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:57:00Z,29.6619,-84.3731,19.0,1.914,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:58:00Z,29.6619,-84.3731,19.0,2.277,311.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T00:59:00Z,29.6619,-84.3731,19.0,2.293,309.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:00:00Z,29.6619,-84.3731,19.0,2.359,302.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:01:00Z,29.6619,-84.3731,19.0,2.421,308.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:02:00Z,29.6619,-84.3731,19.0,2.723,301.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:03:00Z,29.6619,-84.3731,19.0,2.666,302.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:04:00Z,29.6619,-84.3731,19.0,3.061,304.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:05:00Z,29.6619,-84.3731,19.0,3.129,301.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:06:00Z,29.6619,-84.3731,19.0,2.835,298.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:07:00Z,29.6619,-84.3731,19.0,2.804,294.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:08:00Z,29.6619,-84.3731,19.0,2.969,292.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:09:00Z,29.6619,-84.3731,19.0,3.252,289.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:10:00Z,29.6619,-84.3731,19.0,3.049,288.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:11:00Z,29.6619,-84.3731,19.0,3.265,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:12:00Z,29.6619,-84.3731,19.0,3.136,285.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:13:00Z,29.6619,-84.3731,19.0,3.012,284.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:14:00Z,29.6619,-84.3731,19.0,3.077,291.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:15:00Z,29.6619,-84.3731,19.0,3.237,284.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:16:00Z,29.6619,-84.3731,19.0,3.151,276.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:17:00Z,29.6619,-84.3731,19.0,3.409,277.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:18:00Z,29.6619,-84.3731,19.0,3.183,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:19:00Z,29.6619,-84.3731,19.0,3.033,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:20:00Z,29.6619,-84.3731,19.0,2.871,276.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:21:00Z,29.6619,-84.3731,19.0,3.334,272.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:22:00Z,29.6619,-84.3731,19.0,2.881,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:23:00Z,29.6619,-84.3731,19.0,2.978,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:24:00Z,29.6619,-84.3731,19.0,3.045,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:25:00Z,29.6619,-84.3731,19.0,2.943,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:26:00Z,29.6619,-84.3731,19.0,2.818,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:27:00Z,29.6619,-84.3731,19.0,3.376,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:28:00Z,29.6619,-84.3731,19.0,3.311,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:29:00Z,29.6619,-84.3731,19.0,3.211,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:30:00Z,29.6619,-84.3731,19.0,3.035,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:31:00Z,29.6619,-84.3731,19.0,3.134,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:32:00Z,29.6619,-84.3731,19.0,3.035,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:33:00Z,29.6619,-84.3731,19.0,3.26,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:34:00Z,29.6619,-84.3731,19.0,3.205,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:35:00Z,29.6619,-84.3731,19.0,3.425,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:36:00Z,29.6619,-84.3731,19.0,3.043,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:37:00Z,29.6619,-84.3731,19.0,2.579,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:38:00Z,29.6619,-84.3731,19.0,3.009,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:39:00Z,29.6619,-84.3731,19.0,2.961,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:40:00Z,29.6619,-84.3731,19.0,3.107,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:41:00Z,29.6619,-84.3731,19.0,3.074,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:42:00Z,29.6619,-84.3731,19.0,2.973,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:43:00Z,29.6619,-84.3731,19.0,2.719,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:44:00Z,29.6619,-84.3731,19.0,2.496,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:45:00Z,29.6619,-84.3731,19.0,2.697,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:46:00Z,29.6619,-84.3731,19.0,2.639,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:47:00Z,29.6619,-84.3731,19.0,2.447,259.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:48:00Z,29.6619,-84.3731,19.0,2.36,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:49:00Z,29.6619,-84.3731,19.0,2.324,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:50:00Z,29.6619,-84.3731,19.0,2.422,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:51:00Z,29.6619,-84.3731,19.0,2.236,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:52:00Z,29.6619,-84.3731,19.0,2.154,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:53:00Z,29.6619,-84.3731,19.0,2.112,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:54:00Z,29.6619,-84.3731,19.0,2.244,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:55:00Z,29.6619,-84.3731,19.0,2.197,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:56:00Z,29.6619,-84.3731,19.0,2.185,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:57:00Z,29.6619,-84.3731,19.0,2.203,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:58:00Z,29.6619,-84.3731,19.0,2.068,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T01:59:00Z,29.6619,-84.3731,19.0,2.216,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:00:00Z,29.6619,-84.3731,19.0,2.065,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:01:00Z,29.6619,-84.3731,19.0,1.955,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:02:00Z,29.6619,-84.3731,19.0,2.017,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:03:00Z,29.6619,-84.3731,19.0,1.873,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:04:00Z,29.6619,-84.3731,19.0,2.033,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:05:00Z,29.6619,-84.3731,19.0,2.074,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:06:00Z,29.6619,-84.3731,19.0,2.025,245.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:07:00Z,29.6619,-84.3731,19.0,2.004,247.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:08:00Z,29.6619,-84.3731,19.0,2.213,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:09:00Z,29.6619,-84.3731,19.0,2.102,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:10:00Z,29.6619,-84.3731,19.0,2.225,234.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:11:00Z,29.6619,-84.3731,19.0,2.149,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:12:00Z,29.6619,-84.3731,19.0,2.226,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:13:00Z,29.6619,-84.3731,19.0,2.368,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:14:00Z,29.6619,-84.3731,19.0,2.318,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:15:00Z,29.6619,-84.3731,19.0,2.218,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:16:00Z,29.6619,-84.3731,19.0,2.296,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:17:00Z,29.6619,-84.3731,19.0,2.59,213.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:18:00Z,29.6619,-84.3731,19.0,2.564,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:19:00Z,29.6619,-84.3731,19.0,2.44,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:20:00Z,29.6619,-84.3731,19.0,2.612,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:21:00Z,29.6619,-84.3731,19.0,2.264,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:22:00Z,29.6619,-84.3731,19.0,2.558,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:23:00Z,29.6619,-84.3731,19.0,2.59,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:24:00Z,29.6619,-84.3731,19.0,2.672,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:25:00Z,29.6619,-84.3731,19.0,2.641,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:26:00Z,29.6619,-84.3731,19.0,2.435,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:27:00Z,29.6619,-84.3731,19.0,2.608,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:28:00Z,29.6619,-84.3731,19.0,2.378,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:29:00Z,29.6619,-84.3731,19.0,2.301,190.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:30:00Z,29.6619,-84.3731,19.0,2.105,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:31:00Z,29.6619,-84.3731,19.0,2.336,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:32:00Z,29.6619,-84.3731,19.0,2.231,195.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:33:00Z,29.6619,-84.3731,19.0,2.244,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:34:00Z,29.6619,-84.3731,19.0,2.326,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:35:00Z,29.6619,-84.3731,19.0,2.344,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:36:00Z,29.6619,-84.3731,19.0,2.347,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:37:00Z,29.6619,-84.3731,19.0,2.368,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:38:00Z,29.6619,-84.3731,19.0,2.349,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:39:00Z,29.6619,-84.3731,19.0,2.643,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:40:00Z,29.6619,-84.3731,19.0,2.724,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:41:00Z,29.6619,-84.3731,19.0,2.804,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:42:00Z,29.6619,-84.3731,19.0,2.685,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:43:00Z,29.6619,-84.3731,19.0,2.555,213.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:44:00Z,29.6619,-84.3731,19.0,2.394,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:45:00Z,29.6619,-84.3731,19.0,2.319,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:46:00Z,29.6619,-84.3731,19.0,2.216,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:47:00Z,29.6619,-84.3731,19.0,2.159,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:48:00Z,29.6619,-84.3731,19.0,2.466,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:49:00Z,29.6619,-84.3731,19.0,2.452,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:50:00Z,29.6619,-84.3731,19.0,2.442,208.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:51:00Z,29.6619,-84.3731,19.0,2.272,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:52:00Z,29.6619,-84.3731,19.0,2.741,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:53:00Z,29.6619,-84.3731,19.0,2.685,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:54:00Z,29.6619,-84.3731,19.0,2.442,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:55:00Z,29.6619,-84.3731,19.0,2.362,213.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:56:00Z,29.6619,-84.3731,19.0,2.507,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:57:00Z,29.6619,-84.3731,19.0,2.559,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:58:00Z,29.6619,-84.3731,19.0,2.757,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T02:59:00Z,29.6619,-84.3731,19.0,2.728,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:00:00Z,29.6619,-84.3731,19.0,2.718,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:01:00Z,29.6619,-84.3731,19.0,2.723,214.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:02:00Z,29.6619,-84.3731,19.0,2.375,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:03:00Z,29.6619,-84.3731,19.0,2.216,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:04:00Z,29.6619,-84.3731,19.0,2.269,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:05:00Z,29.6619,-84.3731,19.0,2.282,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:06:00Z,29.6619,-84.3731,19.0,2.136,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:07:00Z,29.6619,-84.3731,19.0,2.104,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:08:00Z,29.6619,-84.3731,19.0,2.618,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:09:00Z,29.6619,-84.3731,19.0,2.189,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:10:00Z,29.6619,-84.3731,19.0,2.136,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:11:00Z,29.6619,-84.3731,19.0,2.617,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:12:00Z,29.6619,-84.3731,19.0,2.648,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:13:00Z,29.6619,-84.3731,19.0,2.561,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:14:00Z,29.6619,-84.3731,19.0,2.342,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:15:00Z,29.6619,-84.3731,19.0,2.677,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:16:00Z,29.6619,-84.3731,19.0,2.582,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:17:00Z,29.6619,-84.3731,19.0,2.205,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-08-01T03:18:00Z,29.6619,-84.3731,19.0,2.391,216.6,-9999.0,'1111122,1111122,1111122' 