owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T00:00:00Z,29.8570,-81.2650,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T01:00:00Z,29.8570,-81.2650,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T02:00:00Z,29.8570,-81.2650,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T03:00:00Z,29.8570,-81.2650,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T04:00:00Z,29.8570,-81.2650,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T05:00:00Z,29.8570,-81.2650,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T06:00:00Z,29.8570,-81.2650,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T07:00:00Z,29.8570,-81.2650,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T08:00:00Z,29.8570,-81.2650,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T09:00:00Z,29.8570,-81.2650,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T10:00:00Z,29.8570,-81.2650,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T11:00:00Z,29.8570,-81.2650,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T12:00:00Z,29.8570,-81.2650,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T13:00:00Z,29.8570,-81.2650,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T14:00:00Z,29.8570,-81.2650,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T15:00:00Z,29.8570,-81.2650,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T16:00:00Z,29.8570,-81.2650,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T17:00:00Z,29.8570,-81.2650,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T19:00:00Z,29.8570,-81.2650,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T20:00:00Z,29.8570,-81.2650,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T21:00:00Z,29.8570,-81.2650,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T22:00:00Z,29.8570,-81.2650,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-01T23:00:00Z,29.8570,-81.2650,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T00:00:00Z,29.8570,-81.2650,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T01:00:00Z,29.8570,-81.2650,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T02:00:00Z,29.8570,-81.2650,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T03:00:00Z,29.8570,-81.2650,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T04:00:00Z,29.8570,-81.2650,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T05:00:00Z,29.8570,-81.2650,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T06:00:00Z,29.8570,-81.2650,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T07:00:00Z,29.8570,-81.2650,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T08:00:00Z,29.8570,-81.2650,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T09:00:00Z,29.8570,-81.2650,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T10:00:00Z,29.8570,-81.2650,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T11:00:00Z,29.8570,-81.2650,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T12:00:00Z,29.8570,-81.2650,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T13:00:00Z,29.8570,-81.2650,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T14:00:00Z,29.8570,-81.2650,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T15:00:00Z,29.8570,-81.2650,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T16:00:00Z,29.8570,-81.2650,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T17:00:00Z,29.8570,-81.2650,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T18:00:00Z,29.8570,-81.2650,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T19:00:00Z,29.8570,-81.2650,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T20:00:00Z,29.8570,-81.2650,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T21:00:00Z,29.8570,-81.2650,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T22:00:00Z,29.8570,-81.2650,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-02T23:00:00Z,29.8570,-81.2650,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T00:00:00Z,29.8570,-81.2650,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T01:00:00Z,29.8570,-81.2650,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T02:00:00Z,29.8570,-81.2650,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T03:00:00Z,29.8570,-81.2650,1023.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T04:00:00Z,29.8570,-81.2650,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T05:00:00Z,29.8570,-81.2650,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T06:00:00Z,29.8570,-81.2650,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T07:00:00Z,29.8570,-81.2650,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T08:00:00Z,29.8570,-81.2650,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T09:00:00Z,29.8570,-81.2650,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T10:00:00Z,29.8570,-81.2650,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T11:00:00Z,29.8570,-81.2650,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T12:00:00Z,29.8570,-81.2650,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T13:00:00Z,29.8570,-81.2650,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T14:00:00Z,29.8570,-81.2650,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T15:00:00Z,29.8570,-81.2650,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T16:00:00Z,29.8570,-81.2650,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T17:00:00Z,29.8570,-81.2650,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T18:00:00Z,29.8570,-81.2650,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T19:00:00Z,29.8570,-81.2650,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T20:00:00Z,29.8570,-81.2650,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T21:00:00Z,29.8570,-81.2650,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T22:00:00Z,29.8570,-81.2650,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-03T23:00:00Z,29.8570,-81.2650,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T00:00:00Z,29.8570,-81.2650,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T01:00:00Z,29.8570,-81.2650,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T02:00:00Z,29.8570,-81.2650,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T03:00:00Z,29.8570,-81.2650,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T04:00:00Z,29.8570,-81.2650,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T05:00:00Z,29.8570,-81.2650,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T06:00:00Z,29.8570,-81.2650,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T07:00:00Z,29.8570,-81.2650,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T08:00:00Z,29.8570,-81.2650,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T09:00:00Z,29.8570,-81.2650,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T10:00:00Z,29.8570,-81.2650,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T11:00:00Z,29.8570,-81.2650,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T12:00:00Z,29.8570,-81.2650,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T13:00:00Z,29.8570,-81.2650,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T14:00:00Z,29.8570,-81.2650,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T15:00:00Z,29.8570,-81.2650,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T16:00:00Z,29.8570,-81.2650,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T17:00:00Z,29.8570,-81.2650,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T18:00:00Z,29.8570,-81.2650,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T19:00:00Z,29.8570,-81.2650,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T20:00:00Z,29.8570,-81.2650,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T21:00:00Z,29.8570,-81.2650,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T22:00:00Z,29.8570,-81.2650,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-04T23:00:00Z,29.8570,-81.2650,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T00:00:00Z,29.8570,-81.2650,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T01:00:00Z,29.8570,-81.2650,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T02:00:00Z,29.8570,-81.2650,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T03:00:00Z,29.8570,-81.2650,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T04:00:00Z,29.8570,-81.2650,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T05:00:00Z,29.8570,-81.2650,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T06:00:00Z,29.8570,-81.2650,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T07:00:00Z,29.8570,-81.2650,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T08:00:00Z,29.8570,-81.2650,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T09:00:00Z,29.8570,-81.2650,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T10:00:00Z,29.8570,-81.2650,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T11:00:00Z,29.8570,-81.2650,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T12:00:00Z,29.8570,-81.2650,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T13:00:00Z,29.8570,-81.2650,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T14:00:00Z,29.8570,-81.2650,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T15:00:00Z,29.8570,-81.2650,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T16:00:00Z,29.8570,-81.2650,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T22:00:00Z,29.8570,-81.2650,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-05T23:00:00Z,29.8570,-81.2650,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T00:00:00Z,29.8570,-81.2650,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T01:00:00Z,29.8570,-81.2650,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T02:00:00Z,29.8570,-81.2650,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T03:00:00Z,29.8570,-81.2650,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T04:00:00Z,29.8570,-81.2650,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T05:00:00Z,29.8570,-81.2650,1012.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T06:00:00Z,29.8570,-81.2650,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T07:00:00Z,29.8570,-81.2650,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T08:00:00Z,29.8570,-81.2650,1010.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T09:00:00Z,29.8570,-81.2650,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T10:00:00Z,29.8570,-81.2650,1010.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T11:00:00Z,29.8570,-81.2650,1010.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T12:00:00Z,29.8570,-81.2650,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T13:00:00Z,29.8570,-81.2650,1010.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T14:00:00Z,29.8570,-81.2650,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T15:00:00Z,29.8570,-81.2650,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T16:00:00Z,29.8570,-81.2650,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T17:00:00Z,29.8570,-81.2650,1010.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T18:00:00Z,29.8570,-81.2650,1009.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T20:00:00Z,29.8570,-81.2650,1009.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T21:00:00Z,29.8570,-81.2650,1009.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T22:00:00Z,29.8570,-81.2650,1009.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-06T23:00:00Z,29.8570,-81.2650,1010.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T00:00:00Z,29.8570,-81.2650,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T03:00:00Z,29.8570,-81.2650,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T04:00:00Z,29.8570,-81.2650,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T05:00:00Z,29.8570,-81.2650,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T06:00:00Z,29.8570,-81.2650,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T07:00:00Z,29.8570,-81.2650,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T08:00:00Z,29.8570,-81.2650,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T09:00:00Z,29.8570,-81.2650,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T10:00:00Z,29.8570,-81.2650,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T11:00:00Z,29.8570,-81.2650,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T12:00:00Z,29.8570,-81.2650,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T13:00:00Z,29.8570,-81.2650,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T14:00:00Z,29.8570,-81.2650,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T15:00:00Z,29.8570,-81.2650,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T16:00:00Z,29.8570,-81.2650,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T17:00:00Z,29.8570,-81.2650,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T18:00:00Z,29.8570,-81.2650,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T19:00:00Z,29.8570,-81.2650,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T20:00:00Z,29.8570,-81.2650,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T21:00:00Z,29.8570,-81.2650,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T22:00:00Z,29.8570,-81.2650,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-07T23:00:00Z,29.8570,-81.2650,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T00:00:00Z,29.8570,-81.2650,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T01:00:00Z,29.8570,-81.2650,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T02:00:00Z,29.8570,-81.2650,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T04:00:00Z,29.8570,-81.2650,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T05:00:00Z,29.8570,-81.2650,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T06:00:00Z,29.8570,-81.2650,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T08:00:00Z,29.8570,-81.2650,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T09:00:00Z,29.8570,-81.2650,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T10:00:00Z,29.8570,-81.2650,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T11:00:00Z,29.8570,-81.2650,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T12:00:00Z,29.8570,-81.2650,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T13:00:00Z,29.8570,-81.2650,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T14:00:00Z,29.8570,-81.2650,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T15:00:00Z,29.8570,-81.2650,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T16:00:00Z,29.8570,-81.2650,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T17:00:00Z,29.8570,-81.2650,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T18:00:00Z,29.8570,-81.2650,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T19:00:00Z,29.8570,-81.2650,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T20:00:00Z,29.8570,-81.2650,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T21:00:00Z,29.8570,-81.2650,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T22:00:00Z,29.8570,-81.2650,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-08T23:00:00Z,29.8570,-81.2650,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T00:00:00Z,29.8570,-81.2650,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T01:00:00Z,29.8570,-81.2650,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T02:00:00Z,29.8570,-81.2650,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T03:00:00Z,29.8570,-81.2650,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T04:00:00Z,29.8570,-81.2650,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T05:00:00Z,29.8570,-81.2650,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T06:00:00Z,29.8570,-81.2650,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T07:00:00Z,29.8570,-81.2650,1025.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T09:00:00Z,29.8570,-81.2650,1025.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T10:00:00Z,29.8570,-81.2650,1025.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T11:00:00Z,29.8570,-81.2650,1026.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T12:00:00Z,29.8570,-81.2650,1027.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T13:00:00Z,29.8570,-81.2650,1027.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T14:00:00Z,29.8570,-81.2650,1028.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T15:00:00Z,29.8570,-81.2650,1029.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T16:00:00Z,29.8570,-81.2650,1029.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T17:00:00Z,29.8570,-81.2650,1028.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T18:00:00Z,29.8570,-81.2650,1027.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T19:00:00Z,29.8570,-81.2650,1027.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T20:00:00Z,29.8570,-81.2650,1027.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T21:00:00Z,29.8570,-81.2650,1027.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T22:00:00Z,29.8570,-81.2650,1028.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-09T23:00:00Z,29.8570,-81.2650,1029.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T00:00:00Z,29.8570,-81.2650,1029.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T01:00:00Z,29.8570,-81.2650,1029.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T02:00:00Z,29.8570,-81.2650,1029.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T03:00:00Z,29.8570,-81.2650,1030.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T04:00:00Z,29.8570,-81.2650,1029.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T05:00:00Z,29.8570,-81.2650,1029.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T06:00:00Z,29.8570,-81.2650,1028.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T07:00:00Z,29.8570,-81.2650,1029.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T08:00:00Z,29.8570,-81.2650,1028.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T09:00:00Z,29.8570,-81.2650,1028.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T10:00:00Z,29.8570,-81.2650,1029.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T11:00:00Z,29.8570,-81.2650,1029.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T12:00:00Z,29.8570,-81.2650,1030.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T13:00:00Z,29.8570,-81.2650,1030.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T14:00:00Z,29.8570,-81.2650,1030.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T15:00:00Z,29.8570,-81.2650,1031.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T16:00:00Z,29.8570,-81.2650,1030.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T17:00:00Z,29.8570,-81.2650,1030.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T18:00:00Z,29.8570,-81.2650,1029.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T19:00:00Z,29.8570,-81.2650,1028.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T20:00:00Z,29.8570,-81.2650,1028.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T21:00:00Z,29.8570,-81.2650,1029.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T22:00:00Z,29.8570,-81.2650,1029.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-10T23:00:00Z,29.8570,-81.2650,1029.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T00:00:00Z,29.8570,-81.2650,1029.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T01:00:00Z,29.8570,-81.2650,1028.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T02:00:00Z,29.8570,-81.2650,1028.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T03:00:00Z,29.8570,-81.2650,1028.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T04:00:00Z,29.8570,-81.2650,1028.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T05:00:00Z,29.8570,-81.2650,1028.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T06:00:00Z,29.8570,-81.2650,1027.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T07:00:00Z,29.8570,-81.2650,1027.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T08:00:00Z,29.8570,-81.2650,1026.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T09:00:00Z,29.8570,-81.2650,1026.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T10:00:00Z,29.8570,-81.2650,1026.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T11:00:00Z,29.8570,-81.2650,1026.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T12:00:00Z,29.8570,-81.2650,1026.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T13:00:00Z,29.8570,-81.2650,1027.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T14:00:00Z,29.8570,-81.2650,1027.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T15:00:00Z,29.8570,-81.2650,1027.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T16:00:00Z,29.8570,-81.2650,1027.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T17:00:00Z,29.8570,-81.2650,1027.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T18:00:00Z,29.8570,-81.2650,1025.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T19:00:00Z,29.8570,-81.2650,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T20:00:00Z,29.8570,-81.2650,1024.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T21:00:00Z,29.8570,-81.2650,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T22:00:00Z,29.8570,-81.2650,1024.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-11T23:00:00Z,29.8570,-81.2650,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T00:00:00Z,29.8570,-81.2650,1024.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T01:00:00Z,29.8570,-81.2650,1024.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T02:00:00Z,29.8570,-81.2650,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T03:00:00Z,29.8570,-81.2650,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T04:00:00Z,29.8570,-81.2650,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T05:00:00Z,29.8570,-81.2650,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T06:00:00Z,29.8570,-81.2650,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T07:00:00Z,29.8570,-81.2650,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T08:00:00Z,29.8570,-81.2650,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T09:00:00Z,29.8570,-81.2650,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T10:00:00Z,29.8570,-81.2650,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T11:00:00Z,29.8570,-81.2650,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2016-12-12T12:00:00Z,29.8570,-81.2650,1020.0,1111122 