owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2019-08-01T00:24:00Z,29.8672,-93.9310,1.766,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T01:24:00Z,29.8672,-93.9310,1.646,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T02:24:00Z,29.8672,-93.9310,1.59,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T03:24:00Z,29.8672,-93.9310,1.562,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T04:24:00Z,29.8672,-93.9310,1.544,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T05:24:00Z,29.8672,-93.9310,1.553,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T06:24:00Z,29.8672,-93.9310,1.562,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T07:24:00Z,29.8672,-93.9310,1.66,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T08:24:00Z,29.8672,-93.9310,1.735,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T09:24:00Z,29.8672,-93.9310,1.82,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T10:24:00Z,29.8672,-93.9310,1.873,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T11:24:00Z,29.8672,-93.9310,1.878,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T12:24:00Z,29.8672,-93.9310,1.898,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T13:24:00Z,29.8672,-93.9310,1.922,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T14:24:00Z,29.8672,-93.9310,1.908,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T15:24:00Z,29.8672,-93.9310,1.953,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T16:24:00Z,29.8672,-93.9310,1.944,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T17:24:00Z,29.8672,-93.9310,1.895,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T18:24:00Z,29.8672,-93.9310,1.902,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T19:24:00Z,29.8672,-93.9310,1.918,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T20:24:00Z,29.8672,-93.9310,1.946,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T21:24:00Z,29.8672,-93.9310,1.939,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T22:24:00Z,29.8672,-93.9310,1.972,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-01T23:24:00Z,29.8672,-93.9310,1.918,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T00:24:00Z,29.8672,-93.9310,1.791,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T01:24:00Z,29.8672,-93.9310,1.741,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T02:24:00Z,29.8672,-93.9310,1.674,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T03:24:00Z,29.8672,-93.9310,1.611,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T04:24:00Z,29.8672,-93.9310,1.6,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T05:24:00Z,29.8672,-93.9310,1.575,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T08:24:00Z,29.8672,-93.9310,1.708,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T09:24:00Z,29.8672,-93.9310,1.737,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T12:24:00Z,29.8672,-93.9310,1.916,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T14:24:00Z,29.8672,-93.9310,1.921,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T15:24:00Z,29.8672,-93.9310,1.96,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T16:24:00Z,29.8672,-93.9310,1.968,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T17:24:00Z,29.8672,-93.9310,1.909,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T18:24:00Z,29.8672,-93.9310,1.913,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T19:24:00Z,29.8672,-93.9310,1.915,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T21:24:00Z,29.8672,-93.9310,1.93,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T22:24:00Z,29.8672,-93.9310,1.966,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-02T23:24:00Z,29.8672,-93.9310,1.844,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T00:24:00Z,29.8672,-93.9310,1.895,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T01:24:00Z,29.8672,-93.9310,1.946,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T02:24:00Z,29.8672,-93.9310,1.781,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T03:24:00Z,29.8672,-93.9310,1.688,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T04:24:00Z,29.8672,-93.9310,1.651,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T05:24:00Z,29.8672,-93.9310,1.604,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T06:24:00Z,29.8672,-93.9310,1.595,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T07:24:00Z,29.8672,-93.9310,1.62,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T08:24:00Z,29.8672,-93.9310,1.656,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T09:24:00Z,29.8672,-93.9310,1.697,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T10:24:00Z,29.8672,-93.9310,1.79,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T11:24:00Z,29.8672,-93.9310,1.861,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T12:24:00Z,29.8672,-93.9310,1.892,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T13:24:00Z,29.8672,-93.9310,1.928,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T14:24:00Z,29.8672,-93.9310,1.945,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T15:24:00Z,29.8672,-93.9310,1.94,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T16:24:00Z,29.8672,-93.9310,1.91,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T17:24:00Z,29.8672,-93.9310,1.89,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T18:24:00Z,29.8672,-93.9310,1.858,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T19:24:00Z,29.8672,-93.9310,1.878,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T20:24:00Z,29.8672,-93.9310,1.821,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T21:24:00Z,29.8672,-93.9310,1.891,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T22:24:00Z,29.8672,-93.9310,1.942,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-03T23:24:00Z,29.8672,-93.9310,1.936,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T00:24:00Z,29.8672,-93.9310,1.955,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T01:24:00Z,29.8672,-93.9310,1.926,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T02:24:00Z,29.8672,-93.9310,1.877,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T03:24:00Z,29.8672,-93.9310,1.805,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T04:24:00Z,29.8672,-93.9310,1.732,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T05:24:00Z,29.8672,-93.9310,1.695,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T06:24:00Z,29.8672,-93.9310,1.642,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T07:24:00Z,29.8672,-93.9310,1.681,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T08:24:00Z,29.8672,-93.9310,1.685,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T09:24:00Z,29.8672,-93.9310,1.721,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T10:24:00Z,29.8672,-93.9310,1.757,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T11:24:00Z,29.8672,-93.9310,1.812,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T12:24:00Z,29.8672,-93.9310,1.867,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T13:24:00Z,29.8672,-93.9310,1.913,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T14:24:00Z,29.8672,-93.9310,1.815,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T15:24:00Z,29.8672,-93.9310,1.919,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T16:24:00Z,29.8672,-93.9310,1.913,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T17:24:00Z,29.8672,-93.9310,1.866,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T18:24:00Z,29.8672,-93.9310,1.869,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T19:24:00Z,29.8672,-93.9310,1.827,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T20:24:00Z,29.8672,-93.9310,1.834,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T21:24:00Z,29.8672,-93.9310,1.853,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T22:24:00Z,29.8672,-93.9310,1.899,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-04T23:24:00Z,29.8672,-93.9310,1.881,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T00:24:00Z,29.8672,-93.9310,1.881,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T01:24:00Z,29.8672,-93.9310,1.906,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T02:24:00Z,29.8672,-93.9310,1.899,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T03:24:00Z,29.8672,-93.9310,1.868,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T04:24:00Z,29.8672,-93.9310,1.831,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T05:24:00Z,29.8672,-93.9310,1.761,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T06:24:00Z,29.8672,-93.9310,1.751,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T07:24:00Z,29.8672,-93.9310,1.719,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T08:24:00Z,29.8672,-93.9310,1.727,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T09:24:00Z,29.8672,-93.9310,1.757,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T10:24:00Z,29.8672,-93.9310,1.772,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T11:24:00Z,29.8672,-93.9310,1.834,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T12:24:00Z,29.8672,-93.9310,1.867,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T13:24:00Z,29.8672,-93.9310,1.929,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T14:24:00Z,29.8672,-93.9310,1.915,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T15:24:00Z,29.8672,-93.9310,1.886,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T16:30:00Z,29.8672,-93.9310,1.947,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T17:30:00Z,29.8672,-93.9310,1.861,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T18:24:00Z,29.8672,-93.9310,1.81,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T19:24:00Z,29.8672,-93.9310,1.76,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T20:24:00Z,29.8672,-93.9310,1.785,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T21:24:00Z,29.8672,-93.9310,1.745,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T22:24:00Z,29.8672,-93.9310,1.797,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-05T23:24:00Z,29.8672,-93.9310,1.8,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T00:24:00Z,29.8672,-93.9310,1.844,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T01:24:00Z,29.8672,-93.9310,1.855,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T02:24:00Z,29.8672,-93.9310,1.873,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T03:24:00Z,29.8672,-93.9310,1.893,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T04:24:00Z,29.8672,-93.9310,1.88,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T05:24:00Z,29.8672,-93.9310,1.861,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T06:24:00Z,29.8672,-93.9310,1.853,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T07:24:00Z,29.8672,-93.9310,1.824,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T08:24:00Z,29.8672,-93.9310,1.8,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T09:24:00Z,29.8672,-93.9310,1.779,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T10:24:00Z,29.8672,-93.9310,1.795,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T11:24:00Z,29.8672,-93.9310,1.818,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T12:24:00Z,29.8672,-93.9310,1.833,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T13:24:00Z,29.8672,-93.9310,1.871,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T14:24:00Z,29.8672,-93.9310,1.785,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T15:24:00Z,29.8672,-93.9310,1.843,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T16:24:00Z,29.8672,-93.9310,1.906,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T17:30:00Z,29.8672,-93.9310,1.84,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T18:24:00Z,29.8672,-93.9310,1.795,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T19:24:00Z,29.8672,-93.9310,1.757,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T20:24:00Z,29.8672,-93.9310,1.686,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T21:24:00Z,29.8672,-93.9310,1.705,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T22:24:00Z,29.8672,-93.9310,1.708,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-06T23:24:00Z,29.8672,-93.9310,1.697,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T00:24:00Z,29.8672,-93.9310,1.715,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T01:24:00Z,29.8672,-93.9310,1.753,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T02:24:00Z,29.8672,-93.9310,1.837,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T03:24:00Z,29.8672,-93.9310,1.794,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T04:24:00Z,29.8672,-93.9310,1.858,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T05:24:00Z,29.8672,-93.9310,1.896,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T06:24:00Z,29.8672,-93.9310,1.853,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T07:24:00Z,29.8672,-93.9310,1.867,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T08:24:00Z,29.8672,-93.9310,1.832,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T09:24:00Z,29.8672,-93.9310,1.817,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T10:24:00Z,29.8672,-93.9310,1.832,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T11:24:00Z,29.8672,-93.9310,1.814,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T12:24:00Z,29.8672,-93.9310,1.827,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T13:24:00Z,29.8672,-93.9310,1.816,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T14:24:00Z,29.8672,-93.9310,1.811,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T15:30:00Z,29.8672,-93.9310,1.864,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T16:24:00Z,29.8672,-93.9310,1.91,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T17:24:00Z,29.8672,-93.9310,1.846,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T18:24:00Z,29.8672,-93.9310,1.759,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T19:24:00Z,29.8672,-93.9310,1.736,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T20:24:00Z,29.8672,-93.9310,1.662,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T21:24:00Z,29.8672,-93.9310,1.594,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T22:24:00Z,29.8672,-93.9310,1.605,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-07T23:24:00Z,29.8672,-93.9310,1.636,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T00:24:00Z,29.8672,-93.9310,1.629,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T01:24:00Z,29.8672,-93.9310,1.633,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T02:24:00Z,29.8672,-93.9310,1.708,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T03:24:00Z,29.8672,-93.9310,1.762,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T04:24:00Z,29.8672,-93.9310,1.79,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T06:24:00Z,29.8672,-93.9310,1.838,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T07:24:00Z,29.8672,-93.9310,1.867,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T08:24:00Z,29.8672,-93.9310,1.861,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T09:24:00Z,29.8672,-93.9310,1.91,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T10:24:00Z,29.8672,-93.9310,1.901,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T11:24:00Z,29.8672,-93.9310,1.881,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T12:24:00Z,29.8672,-93.9310,1.878,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T13:24:00Z,29.8672,-93.9310,1.889,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T14:24:00Z,29.8672,-93.9310,1.835,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T15:24:00Z,29.8672,-93.9310,1.844,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T16:30:00Z,29.8672,-93.9310,1.892,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T17:30:00Z,29.8672,-93.9310,1.838,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T18:30:00Z,29.8672,-93.9310,1.779,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T19:24:00Z,29.8672,-93.9310,1.748,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T20:24:00Z,29.8672,-93.9310,1.685,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T21:24:00Z,29.8672,-93.9310,1.607,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T22:24:00Z,29.8672,-93.9310,1.609,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-08T23:24:00Z,29.8672,-93.9310,1.55,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T00:24:00Z,29.8672,-93.9310,1.591,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T01:24:00Z,29.8672,-93.9310,1.567,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T02:24:00Z,29.8672,-93.9310,1.608,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T03:24:00Z,29.8672,-93.9310,1.65,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T04:24:00Z,29.8672,-93.9310,1.703,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T05:24:00Z,29.8672,-93.9310,1.77,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T06:24:00Z,29.8672,-93.9310,1.808,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T07:24:00Z,29.8672,-93.9310,1.831,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T08:24:00Z,29.8672,-93.9310,1.862,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T09:24:00Z,29.8672,-93.9310,1.862,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T10:24:00Z,29.8672,-93.9310,1.874,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T11:24:00Z,29.8672,-93.9310,1.883,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T12:24:00Z,29.8672,-93.9310,1.868,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T13:24:00Z,29.8672,-93.9310,1.838,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T14:24:00Z,29.8672,-93.9310,1.843,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T15:24:00Z,29.8672,-93.9310,1.838,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T16:24:00Z,29.8672,-93.9310,1.836,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T17:24:00Z,29.8672,-93.9310,1.807,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T18:24:00Z,29.8672,-93.9310,1.784,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T19:24:00Z,29.8672,-93.9310,1.761,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T20:24:00Z,29.8672,-93.9310,1.696,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T21:24:00Z,29.8672,-93.9310,1.635,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T22:24:00Z,29.8672,-93.9310,1.587,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-09T23:24:00Z,29.8672,-93.9310,1.534,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T00:24:00Z,29.8672,-93.9310,1.491,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T01:24:00Z,29.8672,-93.9310,1.533,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T02:24:00Z,29.8672,-93.9310,1.538,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T03:54:00Z,29.8672,-93.9310,1.563,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T04:54:00Z,29.8672,-93.9310,1.654,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T05:54:00Z,29.8672,-93.9310,1.741,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T06:54:00Z,29.8672,-93.9310,1.778,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T07:54:00Z,29.8672,-93.9310,1.811,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T08:54:00Z,29.8672,-93.9310,1.825,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T09:54:00Z,29.8672,-93.9310,1.83,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T10:54:00Z,29.8672,-93.9310,1.856,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T11:54:00Z,29.8672,-93.9310,1.866,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T12:54:00Z,29.8672,-93.9310,1.843,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T13:54:00Z,29.8672,-93.9310,1.84,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T14:54:00Z,29.8672,-93.9310,1.808,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T15:54:00Z,29.8672,-93.9310,1.821,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T16:54:00Z,29.8672,-93.9310,1.819,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T17:54:00Z,29.8672,-93.9310,1.843,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T18:54:00Z,29.8672,-93.9310,1.794,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T19:54:00Z,29.8672,-93.9310,1.74,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T20:54:00Z,29.8672,-93.9310,1.686,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T21:54:00Z,29.8672,-93.9310,1.639,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T22:54:00Z,29.8672,-93.9310,1.564,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-10T23:54:00Z,29.8672,-93.9310,1.525,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-11T00:54:00Z,29.8672,-93.9310,1.5,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-11T01:54:00Z,29.8672,-93.9310,1.501,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-11T05:54:00Z,29.8672,-93.9310,1.645,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-11T07:54:00Z,29.8672,-93.9310,1.763,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-11T09:54:00Z,29.8672,-93.9310,1.855,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-11T10:54:00Z,29.8672,-93.9310,1.811,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-11T12:54:00Z,29.8672,-93.9310,1.848,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-11T21:24:00Z,29.8672,-93.9310,1.682,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T08:06:00Z,29.8672,-93.9310,1.696,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T11:54:00Z,29.8672,-93.9310,1.794,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T12:54:00Z,29.8672,-93.9310,1.794,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T13:24:00Z,29.8672,-93.9310,1.792,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T14:24:00Z,29.8672,-93.9310,1.794,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T15:24:00Z,29.8672,-93.9310,1.792,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T16:30:00Z,29.8672,-93.9310,1.778,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T17:24:00Z,29.8672,-93.9310,1.787,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T18:24:00Z,29.8672,-93.9310,1.758,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T19:24:00Z,29.8672,-93.9310,1.762,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T20:24:00Z,29.8672,-93.9310,1.744,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T21:24:00Z,29.8672,-93.9310,1.695,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T22:24:00Z,29.8672,-93.9310,1.675,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-12T23:24:00Z,29.8672,-93.9310,1.584,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T00:24:00Z,29.8672,-93.9310,1.532,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T01:24:00Z,29.8672,-93.9310,1.462,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T02:24:00Z,29.8672,-93.9310,1.429,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T03:24:00Z,29.8672,-93.9310,1.431,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T04:24:00Z,29.8672,-93.9310,1.451,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T05:24:00Z,29.8672,-93.9310,1.484,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T06:24:00Z,29.8672,-93.9310,1.538,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T07:54:00Z,29.8672,-93.9310,1.651,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T08:54:00Z,29.8672,-93.9310,1.706,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T09:54:00Z,29.8672,-93.9310,1.731,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T10:54:00Z,29.8672,-93.9310,1.747,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T11:24:00Z,29.8672,-93.9310,1.763,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T12:24:00Z,29.8672,-93.9310,1.758,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T13:24:00Z,29.8672,-93.9310,1.799,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T14:24:00Z,29.8672,-93.9310,1.778,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T15:24:00Z,29.8672,-93.9310,1.753,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T16:24:00Z,29.8672,-93.9310,1.804,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T17:24:00Z,29.8672,-93.9310,1.795,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T18:24:00Z,29.8672,-93.9310,1.777,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T19:24:00Z,29.8672,-93.9310,1.656,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T20:24:00Z,29.8672,-93.9310,1.811,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T21:24:00Z,29.8672,-93.9310,1.72,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T22:24:00Z,29.8672,-93.9310,1.65,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-13T23:36:00Z,29.8672,-93.9310,1.66,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-14T00:24:00Z,29.8672,-93.9310,1.557,11111222 
TCOON,ioos:station:TCOON:524:1,2019-08-14T01:24:00Z,29.8672,-93.9310,1.51,11111222 