owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-01-01T00:00:00Z,30.3085,-88.1395,0.0,8.5,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T00:30:00Z,30.3085,-88.1395,0.0,7.7,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T01:00:00Z,30.3085,-88.1395,0.0,7.2,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T01:30:00Z,30.3085,-88.1395,0.0,9.1,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T02:00:00Z,30.3085,-88.1395,0.0,7.0,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T02:30:00Z,30.3085,-88.1395,0.0,7.0,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T03:00:00Z,30.3085,-88.1395,0.0,7.6,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T03:30:00Z,30.3085,-88.1395,0.0,5.8,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T04:00:00Z,30.3085,-88.1395,0.0,4.1,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T04:30:00Z,30.3085,-88.1395,0.0,2.9,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T05:00:00Z,30.3085,-88.1395,0.0,3.8,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T05:30:00Z,30.3085,-88.1395,0.0,3.8,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T06:30:00Z,30.3085,-88.1395,0.0,2.8,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T06:40:00Z,30.3085,-88.1395,0.0,3.53,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T07:00:00Z,30.3085,-88.1395,0.0,3.8,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T07:30:00Z,30.3085,-88.1395,0.0,3.1,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T07:40:00Z,30.3085,-88.1395,0.0,3.36,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T08:00:00Z,30.3085,-88.1395,0.0,3.2,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T08:30:00Z,30.3085,-88.1395,0.0,3.3,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T08:40:00Z,30.3085,-88.1395,0.0,3.63,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T09:00:00Z,30.3085,-88.1395,0.0,3.4,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T09:30:00Z,30.3085,-88.1395,0.0,3.3,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T09:40:00Z,30.3085,-88.1395,0.0,3.08,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T10:00:00Z,30.3085,-88.1395,0.0,3.4,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T10:30:00Z,30.3085,-88.1395,0.0,3.0,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T10:40:00Z,30.3085,-88.1395,0.0,3.32,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T11:00:00Z,30.3085,-88.1395,0.0,4.0,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T11:30:00Z,30.3085,-88.1395,0.0,3.0,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T11:40:00Z,30.3085,-88.1395,0.0,2.79,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T12:00:00Z,30.3085,-88.1395,0.0,2.4,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T12:30:00Z,30.3085,-88.1395,0.0,4.6,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T12:40:00Z,30.3085,-88.1395,0.0,4.7,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T13:00:00Z,30.3085,-88.1395,0.0,4.1,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T13:30:00Z,30.3085,-88.1395,0.0,3.6,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T13:40:00Z,30.3085,-88.1395,0.0,3.67,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T14:00:00Z,30.3085,-88.1395,0.0,3.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T14:30:00Z,30.3085,-88.1395,0.0,1.9,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T14:40:00Z,30.3085,-88.1395,0.0,1.06,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T15:00:00Z,30.3085,-88.1395,0.0,0.9,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T15:30:00Z,30.3085,-88.1395,0.0,0.7,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T15:40:00Z,30.3085,-88.1395,0.0,0.51,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T16:00:00Z,30.3085,-88.1395,0.0,0.3,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T16:30:00Z,30.3085,-88.1395,0.0,0.2,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T16:40:00Z,30.3085,-88.1395,0.0,0.05,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T17:00:00Z,30.3085,-88.1395,0.0,1.4,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T17:30:00Z,30.3085,-88.1395,0.0,3.1,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T17:40:00Z,30.3085,-88.1395,0.0,3.14,22.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T18:00:00Z,30.3085,-88.1395,0.0,3.7,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T18:30:00Z,30.3085,-88.1395,0.0,3.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T18:40:00Z,30.3085,-88.1395,0.0,3.72,37.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T19:00:00Z,30.3085,-88.1395,0.0,3.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T19:30:00Z,30.3085,-88.1395,0.0,2.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T19:40:00Z,30.3085,-88.1395,0.0,2.66,68.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T20:00:00Z,30.3085,-88.1395,0.0,1.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T20:30:00Z,30.3085,-88.1395,0.0,1.4,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T20:40:00Z,30.3085,-88.1395,0.0,1.94,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T21:00:00Z,30.3085,-88.1395,0.0,1.7,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T21:30:00Z,30.3085,-88.1395,0.0,2.6,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T21:40:00Z,30.3085,-88.1395,0.0,1.76,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T22:00:00Z,30.3085,-88.1395,0.0,1.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T22:30:00Z,30.3085,-88.1395,0.0,1.8,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T22:40:00Z,30.3085,-88.1395,0.0,2.21,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T23:00:00Z,30.3085,-88.1395,0.0,0.9,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T23:30:00Z,30.3085,-88.1395,0.0,1.6,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-01T23:40:00Z,30.3085,-88.1395,0.0,1.01,73.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T00:00:00Z,30.3085,-88.1395,0.0,1.9,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T00:30:00Z,30.3085,-88.1395,0.0,3.0,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T00:40:00Z,30.3085,-88.1395,0.0,2.98,28.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T01:00:00Z,30.3085,-88.1395,0.0,4.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T01:30:00Z,30.3085,-88.1395,0.0,4.4,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T01:40:00Z,30.3085,-88.1395,0.0,3.7,20.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T02:00:00Z,30.3085,-88.1395,0.0,3.2,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T02:30:00Z,30.3085,-88.1395,0.0,3.1,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T02:40:00Z,30.3085,-88.1395,0.0,3.4,35.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T03:00:00Z,30.3085,-88.1395,0.0,5.4,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T03:30:00Z,30.3085,-88.1395,0.0,5.8,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T03:40:00Z,30.3085,-88.1395,0.0,6.43,21.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T04:00:00Z,30.3085,-88.1395,0.0,6.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T04:30:00Z,30.3085,-88.1395,0.0,5.4,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T04:40:00Z,30.3085,-88.1395,0.0,5.06,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T05:00:00Z,30.3085,-88.1395,0.0,4.7,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T05:30:00Z,30.3085,-88.1395,0.0,4.4,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T05:40:00Z,30.3085,-88.1395,0.0,4.49,15.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T06:30:00Z,30.3085,-88.1395,0.0,4.7,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T06:40:00Z,30.3085,-88.1395,0.0,4.51,14.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T07:00:00Z,30.3085,-88.1395,0.0,5.5,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T07:30:00Z,30.3085,-88.1395,0.0,4.3,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T07:40:00Z,30.3085,-88.1395,0.0,4.01,6.864,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T08:00:00Z,30.3085,-88.1395,0.0,3.8,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T08:30:00Z,30.3085,-88.1395,0.0,6.1,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T08:40:00Z,30.3085,-88.1395,0.0,5.35,28.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T09:00:00Z,30.3085,-88.1395,0.0,5.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T09:30:00Z,30.3085,-88.1395,0.0,5.2,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T09:40:00Z,30.3085,-88.1395,0.0,4.7,11.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T10:00:00Z,30.3085,-88.1395,0.0,4.8,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T10:30:00Z,30.3085,-88.1395,0.0,5.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T10:40:00Z,30.3085,-88.1395,0.0,5.92,10.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T11:00:00Z,30.3085,-88.1395,0.0,4.8,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T11:30:00Z,30.3085,-88.1395,0.0,5.2,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T11:40:00Z,30.3085,-88.1395,0.0,5.31,16.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T12:00:00Z,30.3085,-88.1395,0.0,5.6,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T12:40:00Z,30.3085,-88.1395,0.0,3.49,25.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T13:40:00Z,30.3085,-88.1395,0.0,2.31,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T14:40:00Z,30.3085,-88.1395,0.0,2.25,2.083,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T15:40:00Z,30.3085,-88.1395,0.0,2.94,35.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T16:40:00Z,30.3085,-88.1395,0.0,3.2,40.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T17:40:00Z,30.3085,-88.1395,0.0,3.99,30.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T18:40:00Z,30.3085,-88.1395,0.0,3.63,46.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T19:40:00Z,30.3085,-88.1395,0.0,3.42,25.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T20:30:00Z,30.3085,-88.1395,0.0,3.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T20:40:00Z,30.3085,-88.1395,0.0,3.31,35.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T21:00:00Z,30.3085,-88.1395,0.0,2.9,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T21:30:00Z,30.3085,-88.1395,0.0,3.2,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T21:40:00Z,30.3085,-88.1395,0.0,2.45,36.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T22:00:00Z,30.3085,-88.1395,0.0,2.8,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T22:30:00Z,30.3085,-88.1395,0.0,2.6,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T22:40:00Z,30.3085,-88.1395,0.0,2.44,34.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T23:00:00Z,30.3085,-88.1395,0.0,2.9,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T23:30:00Z,30.3085,-88.1395,0.0,2.3,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-02T23:40:00Z,30.3085,-88.1395,0.0,2.03,45.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T00:00:00Z,30.3085,-88.1395,0.0,2.5,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T00:30:00Z,30.3085,-88.1395,0.0,2.4,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T00:40:00Z,30.3085,-88.1395,0.0,2.08,41.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T01:00:00Z,30.3085,-88.1395,0.0,2.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T01:30:00Z,30.3085,-88.1395,0.0,2.2,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T01:40:00Z,30.3085,-88.1395,0.0,2.17,52.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T02:00:00Z,30.3085,-88.1395,0.0,1.9,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T02:30:00Z,30.3085,-88.1395,0.0,1.7,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T02:40:00Z,30.3085,-88.1395,0.0,1.39,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T03:00:00Z,30.3085,-88.1395,0.0,1.7,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T03:30:00Z,30.3085,-88.1395,0.0,3.1,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T03:40:00Z,30.3085,-88.1395,0.0,2.92,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T04:00:00Z,30.3085,-88.1395,0.0,3.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T04:30:00Z,30.3085,-88.1395,0.0,4.0,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T04:40:00Z,30.3085,-88.1395,0.0,3.25,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T05:00:00Z,30.3085,-88.1395,0.0,2.4,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T05:30:00Z,30.3085,-88.1395,0.0,2.2,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T05:40:00Z,30.3085,-88.1395,0.0,2.04,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T06:30:00Z,30.3085,-88.1395,0.0,3.0,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T06:40:00Z,30.3085,-88.1395,0.0,3.55,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T07:00:00Z,30.3085,-88.1395,0.0,2.6,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T07:30:00Z,30.3085,-88.1395,0.0,1.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T07:40:00Z,30.3085,-88.1395,0.0,1.03,41.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T08:00:00Z,30.3085,-88.1395,0.0,1.4,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T08:30:00Z,30.3085,-88.1395,0.0,1.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T08:40:00Z,30.3085,-88.1395,0.0,1.09,32.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T09:00:00Z,30.3085,-88.1395,0.0,1.3,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T09:30:00Z,30.3085,-88.1395,0.0,1.7,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T09:40:00Z,30.3085,-88.1395,0.0,1.58,68.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T10:00:00Z,30.3085,-88.1395,0.0,2.3,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T10:30:00Z,30.3085,-88.1395,0.0,2.0,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T10:40:00Z,30.3085,-88.1395,0.0,1.14,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T11:00:00Z,30.3085,-88.1395,0.0,3.7,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T11:30:00Z,30.3085,-88.1395,0.0,5.9,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T11:40:00Z,30.3085,-88.1395,0.0,4.35,2.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T12:00:00Z,30.3085,-88.1395,0.0,5.8,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T12:30:00Z,30.3085,-88.1395,0.0,5.6,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T12:40:00Z,30.3085,-88.1395,0.0,4.7,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T13:00:00Z,30.3085,-88.1395,0.0,3.8,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T13:30:00Z,30.3085,-88.1395,0.0,5.7,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T13:40:00Z,30.3085,-88.1395,0.0,4.83,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T14:00:00Z,30.3085,-88.1395,0.0,5.8,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T14:30:00Z,30.3085,-88.1395,0.0,5.2,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T14:40:00Z,30.3085,-88.1395,0.0,5.96,28.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T15:00:00Z,30.3085,-88.1395,0.0,6.2,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T15:30:00Z,30.3085,-88.1395,0.0,5.7,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T15:40:00Z,30.3085,-88.1395,0.0,4.89,34.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T16:00:00Z,30.3085,-88.1395,0.0,3.7,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T16:40:00Z,30.3085,-88.1395,0.0,4.37,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T17:00:00Z,30.3085,-88.1395,0.0,3.2,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T17:30:00Z,30.3085,-88.1395,0.0,3.5,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T17:40:00Z,30.3085,-88.1395,0.0,4.01,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T18:00:00Z,30.3085,-88.1395,0.0,5.6,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T18:30:00Z,30.3085,-88.1395,0.0,6.3,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T18:40:00Z,30.3085,-88.1395,0.0,5.89,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T19:00:00Z,30.3085,-88.1395,0.0,3.6,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T19:30:00Z,30.3085,-88.1395,0.0,2.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T19:40:00Z,30.3085,-88.1395,0.0,2.8,30.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T20:00:00Z,30.3085,-88.1395,0.0,3.5,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T20:30:00Z,30.3085,-88.1395,0.0,2.1,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T20:40:00Z,30.3085,-88.1395,0.0,1.96,45.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T21:00:00Z,30.3085,-88.1395,0.0,3.4,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T21:30:00Z,30.3085,-88.1395,0.0,3.4,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T21:40:00Z,30.3085,-88.1395,0.0,3.27,40.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T22:00:00Z,30.3085,-88.1395,0.0,3.6,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T22:30:00Z,30.3085,-88.1395,0.0,3.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T22:40:00Z,30.3085,-88.1395,0.0,3.29,42.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T23:00:00Z,30.3085,-88.1395,0.0,5.2,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T23:30:00Z,30.3085,-88.1395,0.0,5.2,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-03T23:40:00Z,30.3085,-88.1395,0.0,5.82,25.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T00:00:00Z,30.3085,-88.1395,0.0,6.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T00:30:00Z,30.3085,-88.1395,0.0,5.4,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T00:40:00Z,30.3085,-88.1395,0.0,4.88,30.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T01:00:00Z,30.3085,-88.1395,0.0,4.3,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T01:30:00Z,30.3085,-88.1395,0.0,4.2,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T01:40:00Z,30.3085,-88.1395,0.0,3.42,72.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T02:00:00Z,30.3085,-88.1395,0.0,4.7,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T02:30:00Z,30.3085,-88.1395,0.0,6.2,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T02:40:00Z,30.3085,-88.1395,0.0,5.91,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T03:00:00Z,30.3085,-88.1395,0.0,6.7,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T03:30:00Z,30.3085,-88.1395,0.0,7.6,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T03:40:00Z,30.3085,-88.1395,0.0,6.98,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T04:00:00Z,30.3085,-88.1395,0.0,9.1,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-01-04T04:30:00Z,30.3085,-88.1395,0.0,10.6,156.0,99.0,'11111222,11111222,11144222' 