owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T00:00:00Z,29.2533,-90.6633,19.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T00:15:00Z,29.2533,-90.6633,19.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T00:30:00Z,29.2533,-90.6633,21.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T00:45:00Z,29.2533,-90.6633,19.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T01:00:00Z,29.2533,-90.6633,19.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T01:15:00Z,29.2533,-90.6633,19.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T01:30:00Z,29.2533,-90.6633,19.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T01:45:00Z,29.2533,-90.6633,18.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T02:00:00Z,29.2533,-90.6633,18.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T02:15:00Z,29.2533,-90.6633,19.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T02:30:00Z,29.2533,-90.6633,18.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T02:45:00Z,29.2533,-90.6633,19.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T03:00:00Z,29.2533,-90.6633,18.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T03:15:00Z,29.2533,-90.6633,18.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T03:30:00Z,29.2533,-90.6633,18.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T03:45:00Z,29.2533,-90.6633,18.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T04:00:00Z,29.2533,-90.6633,18.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T04:15:00Z,29.2533,-90.6633,18.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T04:30:00Z,29.2533,-90.6633,18.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T04:45:00Z,29.2533,-90.6633,18.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T05:00:00Z,29.2533,-90.6633,18.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T05:15:00Z,29.2533,-90.6633,18.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T05:30:00Z,29.2533,-90.6633,18.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T05:45:00Z,29.2533,-90.6633,18.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T06:00:00Z,29.2533,-90.6633,18.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T06:15:00Z,29.2533,-90.6633,18.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T06:30:00Z,29.2533,-90.6633,18.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T06:45:00Z,29.2533,-90.6633,17.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T07:00:00Z,29.2533,-90.6633,17.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T07:15:00Z,29.2533,-90.6633,17.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T07:30:00Z,29.2533,-90.6633,17.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T07:45:00Z,29.2533,-90.6633,18.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T08:00:00Z,29.2533,-90.6633,17.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T08:15:00Z,29.2533,-90.6633,17.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T08:30:00Z,29.2533,-90.6633,17.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T08:45:00Z,29.2533,-90.6633,17.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T09:00:00Z,29.2533,-90.6633,17.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T09:15:00Z,29.2533,-90.6633,16.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T09:30:00Z,29.2533,-90.6633,16.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T09:45:00Z,29.2533,-90.6633,16.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T10:00:00Z,29.2533,-90.6633,15.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T10:15:00Z,29.2533,-90.6633,15.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T10:30:00Z,29.2533,-90.6633,15.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T10:45:00Z,29.2533,-90.6633,15.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T11:00:00Z,29.2533,-90.6633,15.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T11:15:00Z,29.2533,-90.6633,14.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T11:30:00Z,29.2533,-90.6633,14.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T11:45:00Z,29.2533,-90.6633,13.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T12:00:00Z,29.2533,-90.6633,12.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T12:15:00Z,29.2533,-90.6633,12.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T12:30:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T12:45:00Z,29.2533,-90.6633,14.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T13:00:00Z,29.2533,-90.6633,17.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T13:15:00Z,29.2533,-90.6633,17.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T13:30:00Z,29.2533,-90.6633,18.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T13:45:00Z,29.2533,-90.6633,14.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T14:00:00Z,29.2533,-90.6633,11.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T14:15:00Z,29.2533,-90.6633,13.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T14:30:00Z,29.2533,-90.6633,14.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T14:45:00Z,29.2533,-90.6633,16.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T15:00:00Z,29.2533,-90.6633,13.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T15:15:00Z,29.2533,-90.6633,11.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T15:30:00Z,29.2533,-90.6633,12.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T15:45:00Z,29.2533,-90.6633,11.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T16:00:00Z,29.2533,-90.6633,12.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T16:15:00Z,29.2533,-90.6633,11.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T16:30:00Z,29.2533,-90.6633,10.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T16:45:00Z,29.2533,-90.6633,13.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T17:00:00Z,29.2533,-90.6633,11.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T17:15:00Z,29.2533,-90.6633,10.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T17:30:00Z,29.2533,-90.6633,10.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T17:45:00Z,29.2533,-90.6633,10.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T18:00:00Z,29.2533,-90.6633,10.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T18:15:00Z,29.2533,-90.6633,11.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T18:30:00Z,29.2533,-90.6633,11.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T18:45:00Z,29.2533,-90.6633,12.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T19:00:00Z,29.2533,-90.6633,10.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T19:15:00Z,29.2533,-90.6633,14.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T19:30:00Z,29.2533,-90.6633,15.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T19:45:00Z,29.2533,-90.6633,16.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T20:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T20:15:00Z,29.2533,-90.6633,15.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T20:30:00Z,29.2533,-90.6633,16.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T20:45:00Z,29.2533,-90.6633,16.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T21:00:00Z,29.2533,-90.6633,16.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T21:15:00Z,29.2533,-90.6633,16.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T21:30:00Z,29.2533,-90.6633,16.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T21:45:00Z,29.2533,-90.6633,16.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T22:00:00Z,29.2533,-90.6633,16.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T22:15:00Z,29.2533,-90.6633,16.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T22:30:00Z,29.2533,-90.6633,17.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T22:45:00Z,29.2533,-90.6633,19.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T23:00:00Z,29.2533,-90.6633,17.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T23:15:00Z,29.2533,-90.6633,16.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T23:30:00Z,29.2533,-90.6633,18.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-01T23:45:00Z,29.2533,-90.6633,18.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T00:00:00Z,29.2533,-90.6633,19.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T00:15:00Z,29.2533,-90.6633,19.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T00:30:00Z,29.2533,-90.6633,19.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T00:45:00Z,29.2533,-90.6633,19.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T01:00:00Z,29.2533,-90.6633,19.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T01:15:00Z,29.2533,-90.6633,19.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T01:30:00Z,29.2533,-90.6633,19.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T01:45:00Z,29.2533,-90.6633,19.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T02:00:00Z,29.2533,-90.6633,18.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T02:15:00Z,29.2533,-90.6633,19.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T02:30:00Z,29.2533,-90.6633,20.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T02:45:00Z,29.2533,-90.6633,19.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T03:00:00Z,29.2533,-90.6633,19.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T03:15:00Z,29.2533,-90.6633,18.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T03:30:00Z,29.2533,-90.6633,19.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T03:45:00Z,29.2533,-90.6633,18.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T04:00:00Z,29.2533,-90.6633,18.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T04:15:00Z,29.2533,-90.6633,19.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T04:30:00Z,29.2533,-90.6633,18.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T04:45:00Z,29.2533,-90.6633,18.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T05:00:00Z,29.2533,-90.6633,18.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T05:15:00Z,29.2533,-90.6633,18.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T05:30:00Z,29.2533,-90.6633,18.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T05:45:00Z,29.2533,-90.6633,18.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T06:00:00Z,29.2533,-90.6633,18.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T06:15:00Z,29.2533,-90.6633,18.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T06:30:00Z,29.2533,-90.6633,17.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T06:45:00Z,29.2533,-90.6633,17.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T07:00:00Z,29.2533,-90.6633,18.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T07:15:00Z,29.2533,-90.6633,17.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T07:30:00Z,29.2533,-90.6633,17.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T07:45:00Z,29.2533,-90.6633,18.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T08:00:00Z,29.2533,-90.6633,17.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T08:15:00Z,29.2533,-90.6633,18.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T08:30:00Z,29.2533,-90.6633,19.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T08:45:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T09:00:00Z,29.2533,-90.6633,17.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T09:15:00Z,29.2533,-90.6633,17.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T09:30:00Z,29.2533,-90.6633,17.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T09:45:00Z,29.2533,-90.6633,17.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T10:00:00Z,29.2533,-90.6633,17.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T10:15:00Z,29.2533,-90.6633,16.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T10:30:00Z,29.2533,-90.6633,16.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T10:45:00Z,29.2533,-90.6633,16.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T11:00:00Z,29.2533,-90.6633,15.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T11:15:00Z,29.2533,-90.6633,15.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T11:30:00Z,29.2533,-90.6633,16.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T11:45:00Z,29.2533,-90.6633,17.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T12:00:00Z,29.2533,-90.6633,25.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T12:15:00Z,29.2533,-90.6633,25.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T12:30:00Z,29.2533,-90.6633,23.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T12:45:00Z,29.2533,-90.6633,31.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T13:00:00Z,29.2533,-90.6633,22.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T13:15:00Z,29.2533,-90.6633,21.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T13:30:00Z,29.2533,-90.6633,22.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T13:45:00Z,29.2533,-90.6633,20.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T14:00:00Z,29.2533,-90.6633,25.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T14:15:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T14:30:00Z,29.2533,-90.6633,23.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T14:45:00Z,29.2533,-90.6633,21.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T15:00:00Z,29.2533,-90.6633,24.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T15:15:00Z,29.2533,-90.6633,13.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T15:30:00Z,29.2533,-90.6633,21.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T15:45:00Z,29.2533,-90.6633,24.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T16:00:00Z,29.2533,-90.6633,21.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T16:15:00Z,29.2533,-90.6633,19.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T16:30:00Z,29.2533,-90.6633,20.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T16:45:00Z,29.2533,-90.6633,24.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T17:00:00Z,29.2533,-90.6633,12.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T17:15:00Z,29.2533,-90.6633,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T17:30:00Z,29.2533,-90.6633,18.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T17:45:00Z,29.2533,-90.6633,12.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T18:00:00Z,29.2533,-90.6633,12.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T18:15:00Z,29.2533,-90.6633,12.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T18:30:00Z,29.2533,-90.6633,12.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T18:45:00Z,29.2533,-90.6633,17.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T19:00:00Z,29.2533,-90.6633,14.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T19:15:00Z,29.2533,-90.6633,14.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T19:30:00Z,29.2533,-90.6633,14.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T19:45:00Z,29.2533,-90.6633,13.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T20:00:00Z,29.2533,-90.6633,15.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T20:15:00Z,29.2533,-90.6633,11.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T20:30:00Z,29.2533,-90.6633,12.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T20:45:00Z,29.2533,-90.6633,14.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T21:00:00Z,29.2533,-90.6633,15.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T21:15:00Z,29.2533,-90.6633,15.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T21:30:00Z,29.2533,-90.6633,16.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T21:45:00Z,29.2533,-90.6633,16.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T22:00:00Z,29.2533,-90.6633,16.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T22:15:00Z,29.2533,-90.6633,16.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T22:30:00Z,29.2533,-90.6633,16.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T22:45:00Z,29.2533,-90.6633,17.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T23:00:00Z,29.2533,-90.6633,17.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T23:15:00Z,29.2533,-90.6633,17.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T23:30:00Z,29.2533,-90.6633,20.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-02T23:45:00Z,29.2533,-90.6633,18.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T00:00:00Z,29.2533,-90.6633,18.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T00:15:00Z,29.2533,-90.6633,19.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T00:30:00Z,29.2533,-90.6633,18.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T00:45:00Z,29.2533,-90.6633,18.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T01:00:00Z,29.2533,-90.6633,18.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T01:15:00Z,29.2533,-90.6633,19.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T01:30:00Z,29.2533,-90.6633,19.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T01:45:00Z,29.2533,-90.6633,19.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T02:00:00Z,29.2533,-90.6633,18.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T02:15:00Z,29.2533,-90.6633,20.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T02:30:00Z,29.2533,-90.6633,19.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T02:45:00Z,29.2533,-90.6633,19.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T03:00:00Z,29.2533,-90.6633,20.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T03:15:00Z,29.2533,-90.6633,18.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T03:30:00Z,29.2533,-90.6633,19.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T03:45:00Z,29.2533,-90.6633,19.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T04:00:00Z,29.2533,-90.6633,19.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T04:15:00Z,29.2533,-90.6633,19.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T04:30:00Z,29.2533,-90.6633,19.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T04:45:00Z,29.2533,-90.6633,18.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T05:00:00Z,29.2533,-90.6633,19.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T05:15:00Z,29.2533,-90.6633,18.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T05:30:00Z,29.2533,-90.6633,19.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T05:45:00Z,29.2533,-90.6633,18.99,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T06:00:00Z,29.2533,-90.6633,18.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T06:15:00Z,29.2533,-90.6633,18.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T06:30:00Z,29.2533,-90.6633,18.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T06:45:00Z,29.2533,-90.6633,18.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T07:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T07:15:00Z,29.2533,-90.6633,18.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T07:30:00Z,29.2533,-90.6633,18.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T07:45:00Z,29.2533,-90.6633,18.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T08:00:00Z,29.2533,-90.6633,19.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T08:15:00Z,29.2533,-90.6633,19.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T08:30:00Z,29.2533,-90.6633,18.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T08:45:00Z,29.2533,-90.6633,18.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T09:00:00Z,29.2533,-90.6633,18.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T09:15:00Z,29.2533,-90.6633,18.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T09:30:00Z,29.2533,-90.6633,19.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T09:45:00Z,29.2533,-90.6633,18.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T10:00:00Z,29.2533,-90.6633,18.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T10:15:00Z,29.2533,-90.6633,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T10:30:00Z,29.2533,-90.6633,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T10:45:00Z,29.2533,-90.6633,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T11:00:00Z,29.2533,-90.6633,32.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T11:15:00Z,29.2533,-90.6633,23.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T11:30:00Z,29.2533,-90.6633,28.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T11:45:00Z,29.2533,-90.6633,28.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T12:00:00Z,29.2533,-90.6633,16.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T12:15:00Z,29.2533,-90.6633,16.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T12:30:00Z,29.2533,-90.6633,16.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T12:45:00Z,29.2533,-90.6633,16.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T13:00:00Z,29.2533,-90.6633,14.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T13:15:00Z,29.2533,-90.6633,12.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T13:30:00Z,29.2533,-90.6633,14.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T13:45:00Z,29.2533,-90.6633,14.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T14:00:00Z,29.2533,-90.6633,18.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T14:15:00Z,29.2533,-90.6633,13.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T14:30:00Z,29.2533,-90.6633,14.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T14:45:00Z,29.2533,-90.6633,15.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T15:00:00Z,29.2533,-90.6633,16.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T15:15:00Z,29.2533,-90.6633,15.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T15:30:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T15:45:00Z,29.2533,-90.6633,15.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T16:00:00Z,29.2533,-90.6633,14.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T16:15:00Z,29.2533,-90.6633,15.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T16:30:00Z,29.2533,-90.6633,15.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T16:45:00Z,29.2533,-90.6633,15.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T17:00:00Z,29.2533,-90.6633,16.16,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T17:15:00Z,29.2533,-90.6633,16.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T17:30:00Z,29.2533,-90.6633,16.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T17:45:00Z,29.2533,-90.6633,15.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T18:00:00Z,29.2533,-90.6633,14.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T18:15:00Z,29.2533,-90.6633,16.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T18:30:00Z,29.2533,-90.6633,17.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T18:45:00Z,29.2533,-90.6633,15.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T19:00:00Z,29.2533,-90.6633,18.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T19:15:00Z,29.2533,-90.6633,25.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T19:30:00Z,29.2533,-90.6633,18.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T19:45:00Z,29.2533,-90.6633,20.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T20:00:00Z,29.2533,-90.6633,16.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T20:15:00Z,29.2533,-90.6633,20.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-10-03T20:30:00Z,29.2533,-90.6633,21.86,11111222 