owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2010-01-01T00:00:00Z,28.8425,-94.2433,2.0,332.4012545,6.691404935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T00:30:00Z,28.8425,-94.2433,2.0,330.2083193,4.528509689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T01:00:00Z,28.8425,-94.2433,2.0,315.0806742,5.041676309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T01:30:00Z,28.8425,-94.2433,2.0,296.8715281,5.022280359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T02:00:00Z,28.8425,-94.2433,2.0,280.2829319,4.593778401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T02:30:00Z,28.8425,-94.2433,2.0,298.1146371,6.451178187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T03:00:00Z,28.8425,-94.2433,2.0,221.0281623,5.819321266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T03:30:00Z,28.8425,-94.2433,2.0,227.2050108,5.696428706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T04:00:00Z,28.8425,-94.2433,2.0,217.0625149,5.94003367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T04:30:00Z,28.8425,-94.2433,2.0,174.3012542,4.733392018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T05:00:00Z,28.8425,-94.2433,2.0,190.3459769,9.911150286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T05:30:00Z,28.8425,-94.2433,2.0,188.2923601,12.96556208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T06:00:00Z,28.8425,-94.2433,2.0,199.207422,14.7723424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T06:30:00Z,28.8425,-94.2433,2.0,190.4790356,18.80362997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T07:00:00Z,28.8425,-94.2433,2.0,191.0995015,12.8300039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T07:30:00Z,28.8425,-94.2433,2.0,196.1290494,19.25805026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T08:00:00Z,28.8425,-94.2433,2.0,212.0807248,18.47047915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T08:30:00Z,28.8425,-94.2433,2.0,203.229608,16.83480027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T09:00:00Z,28.8425,-94.2433,2.0,214.3963264,22.94137093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T09:30:00Z,28.8425,-94.2433,2.0,203.7191232,23.69128532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T10:00:00Z,28.8425,-94.2433,2.0,212.0833606,24.8325935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T10:30:00Z,28.8425,-94.2433,2.0,213.683795,26.55904554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T11:00:00Z,28.8425,-94.2433,2.0,202.5147654,25.64465831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T11:30:00Z,28.8425,-94.2433,2.0,207.5201862,22.52928095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T12:00:00Z,28.8425,-94.2433,2.0,212.1329548,23.2754914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T12:30:00Z,28.8425,-94.2433,2.0,220.2721731,26.08197845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T13:00:00Z,28.8425,-94.2433,2.0,229.8548995,26.81779447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T13:30:00Z,28.8425,-94.2433,2.0,232.404097,25.89807715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T14:00:00Z,28.8425,-94.2433,2.0,244.9164841,25.07470837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T14:30:00Z,28.8425,-94.2433,2.0,252.9979093,23.76879046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T15:00:00Z,28.8425,-94.2433,2.0,255.93868,22.51458416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T15:30:00Z,28.8425,-94.2433,2.0,259.4955755,21.61217481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T16:00:00Z,28.8425,-94.2433,2.0,276.9520349,20.90366953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T16:30:00Z,28.8425,-94.2433,2.0,286.6608455,19.81168342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T17:00:00Z,28.8425,-94.2433,2.0,291.8779231,20.95945133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T17:30:00Z,28.8425,-94.2433,2.0,300.9006313,18.57673814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T18:00:00Z,28.8425,-94.2433,2.0,303.3564903,22.84294202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T18:30:00Z,28.8425,-94.2433,2.0,312.3252304,22.57423531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T19:00:00Z,28.8425,-94.2433,2.0,323.6349953,22.9368895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T19:30:00Z,28.8425,-94.2433,2.0,325.8732571,24.36591472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T20:00:00Z,28.8425,-94.2433,2.0,326.2422957,23.39449722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T20:30:00Z,28.8425,-94.2433,2.0,334.4648304,20.15917161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T21:00:00Z,28.8425,-94.2433,2.0,328.8063826,18.78610657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T21:30:00Z,28.8425,-94.2433,2.0,327.9576272,14.66401378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T22:00:00Z,28.8425,-94.2433,2.0,321.2486727,11.69430631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T22:30:00Z,28.8425,-94.2433,2.0,333.1209068,5.706531346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T23:00:00Z,28.8425,-94.2433,2.0,270.3686398,7.780160667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-01T23:30:00Z,28.8425,-94.2433,2.0,265.5353867,6.038319303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T00:00:00Z,28.8425,-94.2433,2.0,242.6072736,7.433464872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T00:30:00Z,28.8425,-94.2433,2.0,215.8489659,11.11576358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T01:00:00Z,28.8425,-94.2433,2.0,205.5774073,11.41905863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T01:30:00Z,28.8425,-94.2433,2.0,212.7919465,10.26598753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T02:00:00Z,28.8425,-94.2433,2.0,219.4391847,12.62469406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T02:30:00Z,28.8425,-94.2433,2.0,218.008063,13.18660305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T03:00:00Z,28.8425,-94.2433,2.0,241.4661642,9.504425285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T03:30:00Z,28.8425,-94.2433,2.0,227.2673177,12.68836081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T04:00:00Z,28.8425,-94.2433,2.0,238.1336759,11.32717087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T04:30:00Z,28.8425,-94.2433,2.0,261.9936342,7.179979109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T05:00:00Z,28.8425,-94.2433,2.0,276.6925117,11.32717529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T05:30:00Z,28.8425,-94.2433,2.0,274.149894,5.113403954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T06:00:00Z,28.8425,-94.2433,2.0,287.3693005,9.178518399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T06:30:00Z,28.8425,-94.2433,2.0,271.1021245,7.281346029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T07:00:00Z,28.8425,-94.2433,2.0,265.576678,10.89243774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T07:30:00Z,28.8425,-94.2433,2.0,263.0595313,10.75882893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T08:00:00Z,28.8425,-94.2433,2.0,244.1004907,10.00484383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T08:30:00Z,28.8425,-94.2433,2.0,217.4918098,11.4186733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T09:00:00Z,28.8425,-94.2433,2.0,241.433359,12.42222605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T09:30:00Z,28.8425,-94.2433,2.0,229.802593,17.98832121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T10:00:00Z,28.8425,-94.2433,2.0,226.6329653,21.08742042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T10:30:00Z,28.8425,-94.2433,2.0,220.4808995,24.32229636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T11:00:00Z,28.8425,-94.2433,2.0,218.9352672,25.63465818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T11:30:00Z,28.8425,-94.2433,2.0,221.0228159,29.46537799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T12:00:00Z,28.8425,-94.2433,2.0,222.3785942,30.7701235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T12:30:00Z,28.8425,-94.2433,2.0,221.055815,31.97330293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T13:00:00Z,28.8425,-94.2433,2.0,219.9984674,34.55350923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T13:30:00Z,28.8425,-94.2433,2.0,222.4105597,32.87159564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T14:00:00Z,28.8425,-94.2433,2.0,232.5610951,34.65970715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T14:30:00Z,28.8425,-94.2433,2.0,235.1157026,33.01182818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T15:00:00Z,28.8425,-94.2433,2.0,241.6146212,34.07697757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T15:30:00Z,28.8425,-94.2433,2.0,250.051944,38.69130264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T16:00:00Z,28.8425,-94.2433,2.0,259.5237769,38.66447077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T16:30:00Z,28.8425,-94.2433,2.0,257.5095707,38.4704562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T17:00:00Z,28.8425,-94.2433,2.0,272.3856503,33.63914535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T17:30:00Z,28.8425,-94.2433,2.0,282.5690811,34.28152855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T18:00:00Z,28.8425,-94.2433,2.0,284.6359012,32.92843756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T18:30:00Z,28.8425,-94.2433,2.0,287.5365794,32.45844882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T19:00:00Z,28.8425,-94.2433,2.0,292.3917742,33.18180224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T19:30:00Z,28.8425,-94.2433,2.0,289.0866452,31.71336942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T20:00:00Z,28.8425,-94.2433,2.0,291.0136129,30.50891673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T20:30:00Z,28.8425,-94.2433,2.0,289.3075487,31.57583886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T21:00:00Z,28.8425,-94.2433,2.0,287.0877659,32.94423318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T21:30:00Z,28.8425,-94.2433,2.0,284.0676597,31.35015949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T22:00:00Z,28.8425,-94.2433,2.0,283.4661677,27.52673246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T22:30:00Z,28.8425,-94.2433,2.0,274.0182087,27.68804796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T23:00:00Z,28.8425,-94.2433,2.0,274.1443182,23.11041756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-02T23:30:00Z,28.8425,-94.2433,2.0,258.5771282,21.96504951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T00:00:00Z,28.8425,-94.2433,2.0,249.323185,20.05153361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T00:30:00Z,28.8425,-94.2433,2.0,247.0611533,19.08952592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T01:00:00Z,28.8425,-94.2433,2.0,241.8971435,21.33529705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T01:30:00Z,28.8425,-94.2433,2.0,241.4495568,22.72314239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T02:00:00Z,28.8425,-94.2433,2.0,237.8618628,22.93417537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T02:30:00Z,28.8425,-94.2433,2.0,238.0311332,21.4183216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T03:00:00Z,28.8425,-94.2433,2.0,247.0881887,19.65025445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T03:30:00Z,28.8425,-94.2433,2.0,250.3660617,22.82715269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T04:00:00Z,28.8425,-94.2433,2.0,260.2419908,20.41533737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T04:30:00Z,28.8425,-94.2433,2.0,257.2506944,22.02294258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T05:00:00Z,28.8425,-94.2433,2.0,271.6108292,20.63815156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T05:30:00Z,28.8425,-94.2433,2.0,274.6716682,18.54158839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T06:00:00Z,28.8425,-94.2433,2.0,266.8491008,22.74437513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T06:30:00Z,28.8425,-94.2433,2.0,275.8356193,19.67193178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T07:00:00Z,28.8425,-94.2433,2.0,270.0570371,20.24000988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T07:30:00Z,28.8425,-94.2433,2.0,257.9338951,20.66655511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T08:00:00Z,28.8425,-94.2433,2.0,260.7471673,22.88778058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T08:30:00Z,28.8425,-94.2433,2.0,257.2548389,25.61099178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T09:00:00Z,28.8425,-94.2433,2.0,250.6648158,23.55871176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T09:30:00Z,28.8425,-94.2433,2.0,248.4457164,24.93354568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T10:00:00Z,28.8425,-94.2433,2.0,254.8822354,24.80853482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T10:30:00Z,28.8425,-94.2433,2.0,252.2243206,26.36881871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T11:00:00Z,28.8425,-94.2433,2.0,242.3323859,29.52603258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T11:30:00Z,28.8425,-94.2433,2.0,241.6614557,30.06267619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T12:00:00Z,28.8425,-94.2433,2.0,239.9014316,32.58330401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T12:30:00Z,28.8425,-94.2433,2.0,241.2125399,33.91087289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T13:00:00Z,28.8425,-94.2433,2.0,233.8133822,34.19643402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T13:30:00Z,28.8425,-94.2433,2.0,234.967752,36.4787678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T14:00:00Z,28.8425,-94.2433,2.0,244.1685265,39.45194799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T14:30:00Z,28.8425,-94.2433,2.0,237.1502791,39.50722719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T15:00:00Z,28.8425,-94.2433,2.0,244.7941883,35.24588203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T15:30:00Z,28.8425,-94.2433,2.0,245.7937506,38.24234302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T16:00:00Z,28.8425,-94.2433,2.0,259.9540803,33.59502939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T16:30:00Z,28.8425,-94.2433,2.0,261.4812446,36.52290377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T17:00:00Z,28.8425,-94.2433,2.0,261.7120184,37.04687841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T17:30:00Z,28.8425,-94.2433,2.0,261.7365779,40.8440118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T18:00:00Z,28.8425,-94.2433,2.0,263.0179299,38.17304939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T18:30:00Z,28.8425,-94.2433,2.0,267.5980935,32.21829604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T19:00:00Z,28.8425,-94.2433,2.0,268.7328834,36.18884358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T19:30:00Z,28.8425,-94.2433,2.0,276.1446132,32.60730746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T20:00:00Z,28.8425,-94.2433,2.0,274.497562,30.3534512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T20:30:00Z,28.8425,-94.2433,2.0,281.6062118,28.4823261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T21:00:00Z,28.8425,-94.2433,2.0,270.0004209,27.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T21:30:00Z,28.8425,-94.2433,2.0,285.2245619,27.60891342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T22:00:00Z,28.8425,-94.2433,2.0,282.1021997,28.38071528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T22:30:00Z,28.8425,-94.2433,2.0,278.7683849,27.94659192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T23:00:00Z,28.8425,-94.2433,2.0,270.3721636,24.66051905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-03T23:30:00Z,28.8425,-94.2433,2.0,270.0986307,29.17004285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T00:00:00Z,28.8425,-94.2433,2.0,261.6311312,25.83507693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T00:30:00Z,28.8425,-94.2433,2.0,257.9426471,27.52723924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T01:00:00Z,28.8425,-94.2433,2.0,249.3095221,24.51082414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T01:30:00Z,28.8425,-94.2433,2.0,242.5901071,28.82604725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T02:00:00Z,28.8425,-94.2433,2.0,243.6544494,29.13618026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T02:30:00Z,28.8425,-94.2433,2.0,245.9930682,30.35581328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T03:00:00Z,28.8425,-94.2433,2.0,242.5040222,31.66689912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T03:30:00Z,28.8425,-94.2433,2.0,243.8860629,30.08052027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T04:00:00Z,28.8425,-94.2433,2.0,242.0622222,27.4488998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T04:30:00Z,28.8425,-94.2433,2.0,250.9629909,27.10221393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T05:00:00Z,28.8425,-94.2433,2.0,255.5611918,26.95122261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T05:30:00Z,28.8425,-94.2433,2.0,257.7643132,24.77269868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T06:00:00Z,28.8425,-94.2433,2.0,255.6971964,20.36108543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T06:30:00Z,28.8425,-94.2433,2.0,257.396294,20.85245789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T07:00:00Z,28.8425,-94.2433,2.0,247.0599586,24.11729877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T07:30:00Z,28.8425,-94.2433,2.0,240.9820503,27.06780006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T08:00:00Z,28.8425,-94.2433,2.0,236.3369967,28.99140907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T08:30:00Z,28.8425,-94.2433,2.0,232.6514808,30.90707686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T09:00:00Z,28.8425,-94.2433,2.0,230.6188031,38.34681864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T09:30:00Z,28.8425,-94.2433,2.0,226.1590466,42.28657115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T10:00:00Z,28.8425,-94.2433,2.0,226.422729,48.11931525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T10:30:00Z,28.8425,-94.2433,2.0,220.9820716,53.48972612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T11:00:00Z,28.8425,-94.2433,2.0,218.6154875,58.94936556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T11:30:00Z,28.8425,-94.2433,2.0,214.5231931,63.1149182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T12:00:00Z,28.8425,-94.2433,2.0,215.362399,65.46865051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T12:30:00Z,28.8425,-94.2433,2.0,219.6548226,70.21694738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T13:00:00Z,28.8425,-94.2433,2.0,220.6071245,70.9048052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T13:30:00Z,28.8425,-94.2433,2.0,222.1896343,69.95333659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T14:00:00Z,28.8425,-94.2433,2.0,220.9598299,70.65997453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T14:30:00Z,28.8425,-94.2433,2.0,221.3217014,70.10553901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T15:00:00Z,28.8425,-94.2433,2.0,224.2867459,67.62585674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T15:30:00Z,28.8425,-94.2433,2.0,226.3947917,66.79896556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-01-04T16:00:00Z,28.8425,-94.2433,2.0,226.4488186,66.54588943,-99999.0,'11111222,11111222,99999999' 