owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:00:00Z,27.6010,-82.7510,0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:06:00Z,27.6010,-82.7510,0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:12:00Z,27.6010,-82.7510,0.426,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:18:00Z,27.6010,-82.7510,0.458,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:24:00Z,27.6010,-82.7510,0.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:30:00Z,27.6010,-82.7510,0.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:36:00Z,27.6010,-82.7510,0.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:42:00Z,27.6010,-82.7510,0.486,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:48:00Z,27.6010,-82.7510,0.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T00:54:00Z,27.6010,-82.7510,0.488,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:00:00Z,27.6010,-82.7510,0.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:06:00Z,27.6010,-82.7510,0.516,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:12:00Z,27.6010,-82.7510,0.539,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:18:00Z,27.6010,-82.7510,0.537,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:24:00Z,27.6010,-82.7510,0.542,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:30:00Z,27.6010,-82.7510,0.554,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:36:00Z,27.6010,-82.7510,0.584,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:42:00Z,27.6010,-82.7510,0.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:48:00Z,27.6010,-82.7510,0.607,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T01:54:00Z,27.6010,-82.7510,0.617,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:00:00Z,27.6010,-82.7510,0.641,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:06:00Z,27.6010,-82.7510,0.662,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:12:00Z,27.6010,-82.7510,0.669,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:18:00Z,27.6010,-82.7510,0.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:24:00Z,27.6010,-82.7510,0.681,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:30:00Z,27.6010,-82.7510,0.688,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:36:00Z,27.6010,-82.7510,0.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:42:00Z,27.6010,-82.7510,0.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:48:00Z,27.6010,-82.7510,0.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T02:54:00Z,27.6010,-82.7510,0.721,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:00:00Z,27.6010,-82.7510,0.725,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:06:00Z,27.6010,-82.7510,0.733,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:12:00Z,27.6010,-82.7510,0.743,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:18:00Z,27.6010,-82.7510,0.763,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:24:00Z,27.6010,-82.7510,0.763,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:30:00Z,27.6010,-82.7510,0.763,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:36:00Z,27.6010,-82.7510,0.753,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:42:00Z,27.6010,-82.7510,0.764,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:48:00Z,27.6010,-82.7510,0.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T03:54:00Z,27.6010,-82.7510,0.771,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:00:00Z,27.6010,-82.7510,0.768,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:06:00Z,27.6010,-82.7510,0.779,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:12:00Z,27.6010,-82.7510,0.786,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:18:00Z,27.6010,-82.7510,0.774,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:24:00Z,27.6010,-82.7510,0.753,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:30:00Z,27.6010,-82.7510,0.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:36:00Z,27.6010,-82.7510,0.762,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:42:00Z,27.6010,-82.7510,0.763,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:48:00Z,27.6010,-82.7510,0.758,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T04:54:00Z,27.6010,-82.7510,0.752,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:00:00Z,27.6010,-82.7510,0.742,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:06:00Z,27.6010,-82.7510,0.729,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:12:00Z,27.6010,-82.7510,0.735,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:18:00Z,27.6010,-82.7510,0.737,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:24:00Z,27.6010,-82.7510,0.732,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:30:00Z,27.6010,-82.7510,0.733,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:36:00Z,27.6010,-82.7510,0.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:42:00Z,27.6010,-82.7510,0.736,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:48:00Z,27.6010,-82.7510,0.723,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T05:54:00Z,27.6010,-82.7510,0.708,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:00:00Z,27.6010,-82.7510,0.693,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:06:00Z,27.6010,-82.7510,0.701,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:12:00Z,27.6010,-82.7510,0.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:18:00Z,27.6010,-82.7510,0.692,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:24:00Z,27.6010,-82.7510,0.679,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:30:00Z,27.6010,-82.7510,0.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:36:00Z,27.6010,-82.7510,0.646,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:42:00Z,27.6010,-82.7510,0.618,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:48:00Z,27.6010,-82.7510,0.605,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T06:54:00Z,27.6010,-82.7510,0.592,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:00:00Z,27.6010,-82.7510,0.569,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:06:00Z,27.6010,-82.7510,0.549,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:12:00Z,27.6010,-82.7510,0.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:18:00Z,27.6010,-82.7510,0.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:24:00Z,27.6010,-82.7510,0.501,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:30:00Z,27.6010,-82.7510,0.501,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:36:00Z,27.6010,-82.7510,0.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:42:00Z,27.6010,-82.7510,0.445,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:48:00Z,27.6010,-82.7510,0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T07:54:00Z,27.6010,-82.7510,0.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:00:00Z,27.6010,-82.7510,0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:06:00Z,27.6010,-82.7510,0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:12:00Z,27.6010,-82.7510,0.389,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:18:00Z,27.6010,-82.7510,0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:24:00Z,27.6010,-82.7510,0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:30:00Z,27.6010,-82.7510,0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:36:00Z,27.6010,-82.7510,0.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:42:00Z,27.6010,-82.7510,0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:48:00Z,27.6010,-82.7510,0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T08:54:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:00:00Z,27.6010,-82.7510,0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:06:00Z,27.6010,-82.7510,0.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:12:00Z,27.6010,-82.7510,0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:18:00Z,27.6010,-82.7510,0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:24:00Z,27.6010,-82.7510,0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:30:00Z,27.6010,-82.7510,0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:36:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:42:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:48:00Z,27.6010,-82.7510,0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T09:54:00Z,27.6010,-82.7510,0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:00:00Z,27.6010,-82.7510,0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:06:00Z,27.6010,-82.7510,0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:12:00Z,27.6010,-82.7510,0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:18:00Z,27.6010,-82.7510,0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:24:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:30:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:36:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:42:00Z,27.6010,-82.7510,0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:48:00Z,27.6010,-82.7510,0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T10:54:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:00:00Z,27.6010,-82.7510,0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:06:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:12:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:18:00Z,27.6010,-82.7510,0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:24:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:30:00Z,27.6010,-82.7510,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:36:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:42:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:48:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T11:54:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:00:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:06:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:12:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:18:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:24:00Z,27.6010,-82.7510,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:30:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:36:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:42:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:48:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T12:54:00Z,27.6010,-82.7510,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:00:00Z,27.6010,-82.7510,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:06:00Z,27.6010,-82.7510,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:12:00Z,27.6010,-82.7510,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:18:00Z,27.6010,-82.7510,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:24:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:30:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:36:00Z,27.6010,-82.7510,0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:42:00Z,27.6010,-82.7510,0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:48:00Z,27.6010,-82.7510,0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T13:54:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:00:00Z,27.6010,-82.7510,0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:06:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:12:00Z,27.6010,-82.7510,0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:18:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:24:00Z,27.6010,-82.7510,0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:30:00Z,27.6010,-82.7510,0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:36:00Z,27.6010,-82.7510,0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:42:00Z,27.6010,-82.7510,0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:48:00Z,27.6010,-82.7510,0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T14:54:00Z,27.6010,-82.7510,0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:00:00Z,27.6010,-82.7510,0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:06:00Z,27.6010,-82.7510,0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:12:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:18:00Z,27.6010,-82.7510,0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:24:00Z,27.6010,-82.7510,0.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:30:00Z,27.6010,-82.7510,0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:36:00Z,27.6010,-82.7510,0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:42:00Z,27.6010,-82.7510,0.219,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:48:00Z,27.6010,-82.7510,0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T15:54:00Z,27.6010,-82.7510,0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:00:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:06:00Z,27.6010,-82.7510,0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:12:00Z,27.6010,-82.7510,0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:18:00Z,27.6010,-82.7510,0.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:24:00Z,27.6010,-82.7510,0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:30:00Z,27.6010,-82.7510,0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:36:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:42:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:48:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T16:54:00Z,27.6010,-82.7510,0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:00:00Z,27.6010,-82.7510,0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:06:00Z,27.6010,-82.7510,0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:12:00Z,27.6010,-82.7510,0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:18:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:24:00Z,27.6010,-82.7510,0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:30:00Z,27.6010,-82.7510,0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:36:00Z,27.6010,-82.7510,0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:42:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:48:00Z,27.6010,-82.7510,0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T17:54:00Z,27.6010,-82.7510,0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:00:00Z,27.6010,-82.7510,0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:06:00Z,27.6010,-82.7510,0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:12:00Z,27.6010,-82.7510,0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:18:00Z,27.6010,-82.7510,0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:24:00Z,27.6010,-82.7510,0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:30:00Z,27.6010,-82.7510,0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:36:00Z,27.6010,-82.7510,0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:42:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:48:00Z,27.6010,-82.7510,0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T18:54:00Z,27.6010,-82.7510,0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:00:00Z,27.6010,-82.7510,0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:06:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:12:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:18:00Z,27.6010,-82.7510,0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:24:00Z,27.6010,-82.7510,0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:30:00Z,27.6010,-82.7510,0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:36:00Z,27.6010,-82.7510,0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:42:00Z,27.6010,-82.7510,0.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:48:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T19:54:00Z,27.6010,-82.7510,0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:00:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:06:00Z,27.6010,-82.7510,0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:12:00Z,27.6010,-82.7510,0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:18:00Z,27.6010,-82.7510,0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:24:00Z,27.6010,-82.7510,0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:30:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:36:00Z,27.6010,-82.7510,0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:42:00Z,27.6010,-82.7510,0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:48:00Z,27.6010,-82.7510,0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T20:54:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:00:00Z,27.6010,-82.7510,0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:06:00Z,27.6010,-82.7510,0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:12:00Z,27.6010,-82.7510,0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:18:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:24:00Z,27.6010,-82.7510,0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:30:00Z,27.6010,-82.7510,0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:36:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:42:00Z,27.6010,-82.7510,0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:48:00Z,27.6010,-82.7510,0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T21:54:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:00:00Z,27.6010,-82.7510,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:06:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:12:00Z,27.6010,-82.7510,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:18:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:24:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:30:00Z,27.6010,-82.7510,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:36:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:42:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:48:00Z,27.6010,-82.7510,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T22:54:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:00:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:06:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:12:00Z,27.6010,-82.7510,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:18:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:24:00Z,27.6010,-82.7510,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:30:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:36:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:42:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:48:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-01T23:54:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:00:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:06:00Z,27.6010,-82.7510,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:12:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:18:00Z,27.6010,-82.7510,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:24:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:30:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:36:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:42:00Z,27.6010,-82.7510,0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:48:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T00:54:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:00:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:06:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:12:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:18:00Z,27.6010,-82.7510,0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:24:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:30:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:36:00Z,27.6010,-82.7510,0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:42:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:48:00Z,27.6010,-82.7510,0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T01:54:00Z,27.6010,-82.7510,0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:00:00Z,27.6010,-82.7510,0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:06:00Z,27.6010,-82.7510,0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:12:00Z,27.6010,-82.7510,0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:18:00Z,27.6010,-82.7510,0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:24:00Z,27.6010,-82.7510,0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:30:00Z,27.6010,-82.7510,0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:36:00Z,27.6010,-82.7510,0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:42:00Z,27.6010,-82.7510,0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:48:00Z,27.6010,-82.7510,0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T02:54:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-02T03:00:00Z,27.6010,-82.7510,0.227,1111122 