owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2002-10-01T00:00:00Z,26.2168,-96.4998,2.0,232.0518605,36.57247189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T00:30:00Z,26.2168,-96.4998,2.0,231.3456651,30.83494771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T01:00:00Z,26.2168,-96.4998,2.0,234.5279415,25.24551643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T01:30:00Z,26.2168,-96.4998,2.0,236.5482124,36.62717161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T02:00:00Z,26.2168,-96.4998,2.0,245.3857199,35.99025563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T02:30:00Z,26.2168,-96.4998,2.0,239.8478646,30.7390631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T03:00:00Z,26.2168,-96.4998,2.0,241.744943,30.33427105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T03:30:00Z,26.2168,-96.4998,2.0,234.2253933,26.46283809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T04:00:00Z,26.2168,-96.4998,2.0,236.3146878,31.17415115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T04:30:00Z,26.2168,-96.4998,2.0,235.9937908,31.70159775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T05:00:00Z,26.2168,-96.4998,2.0,238.8784437,29.33151377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T05:30:00Z,26.2168,-96.4998,2.0,244.5036383,25.6476919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T06:00:00Z,26.2168,-96.4998,2.0,242.7327854,28.11395561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T06:30:00Z,26.2168,-96.4998,2.0,250.2975723,27.17060912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T07:00:00Z,26.2168,-96.4998,2.0,250.5545634,25.29266494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T07:30:00Z,26.2168,-96.4998,2.0,252.5939818,27.81355785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T08:00:00Z,26.2168,-96.4998,2.0,261.5827936,26.84918062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T08:30:00Z,26.2168,-96.4998,2.0,258.3349581,26.60954716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T09:00:00Z,26.2168,-96.4998,2.0,263.2710827,28.67751733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T09:30:00Z,26.2168,-96.4998,2.0,263.5169686,28.87462034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T10:00:00Z,26.2168,-96.4998,2.0,269.6835773,29.01044122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T10:30:00Z,26.2168,-96.4998,2.0,279.4881222,29.66580017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T11:00:00Z,26.2168,-96.4998,2.0,287.4352548,24.09706414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T11:30:00Z,26.2168,-96.4998,2.0,298.8735548,18.10000276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T12:00:00Z,26.2168,-96.4998,2.0,302.7326484,11.78070456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T12:30:00Z,26.2168,-96.4998,2.0,357.9697577,17.78116419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T13:00:00Z,26.2168,-96.4998,2.0,30.4095939,26.41373317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T13:30:00Z,26.2168,-96.4998,2.0,27.63046952,47.86907248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T14:00:00Z,26.2168,-96.4998,2.0,30.35788579,57.40035714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T14:30:00Z,26.2168,-96.4998,2.0,29.72961334,64.56876412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T15:00:00Z,26.2168,-96.4998,2.0,30.24362089,66.84857067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T15:30:00Z,26.2168,-96.4998,2.0,30.9546801,63.98269297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T16:00:00Z,26.2168,-96.4998,2.0,36.57750811,57.97875559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T16:30:00Z,26.2168,-96.4998,2.0,51.80724052,37.94211381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T17:00:00Z,26.2168,-96.4998,2.0,65.85411971,45.66542784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T17:30:00Z,26.2168,-96.4998,2.0,57.02140901,50.48438273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T18:00:00Z,26.2168,-96.4998,2.0,57.3288554,46.7935861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T18:30:00Z,26.2168,-96.4998,2.0,54.44523036,46.53625683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T19:00:00Z,26.2168,-96.4998,2.0,60.22184638,44.76042225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T19:30:00Z,26.2168,-96.4998,2.0,69.01666374,38.7604244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T20:00:00Z,26.2168,-96.4998,2.0,74.27284589,30.6577266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T20:30:00Z,26.2168,-96.4998,2.0,85.24680011,22.80844142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T21:00:00Z,26.2168,-96.4998,2.0,201.6638145,11.62084765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T21:30:00Z,26.2168,-96.4998,2.0,208.2327174,12.59887297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T22:00:00Z,26.2168,-96.4998,2.0,220.1156159,21.51051138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T22:30:00Z,26.2168,-96.4998,2.0,216.1267684,29.1564504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T23:00:00Z,26.2168,-96.4998,2.0,223.3980159,38.45334836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-01T23:30:00Z,26.2168,-96.4998,2.0,232.6099251,46.29190534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T00:00:00Z,26.2168,-96.4998,2.0,243.6960416,41.16196788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T11:00:00Z,26.2168,-96.4998,2.0,27.78267212,15.57549357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T11:30:00Z,26.2168,-96.4998,2.0,20.06837493,21.85705607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T12:00:00Z,26.2168,-96.4998,2.0,16.12540532,42.45011779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T13:30:00Z,26.2168,-96.4998,2.0,16.3740509,51.61330158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T14:00:00Z,26.2168,-96.4998,2.0,17.80317928,52.75632474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T14:30:00Z,26.2168,-96.4998,2.0,16.33897012,51.61444856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T15:00:00Z,26.2168,-96.4998,2.0,17.69380908,49.61712708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T15:30:00Z,26.2168,-96.4998,2.0,18.65098215,47.84243827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T16:00:00Z,26.2168,-96.4998,2.0,21.08566002,48.00413524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T16:30:00Z,26.2168,-96.4998,2.0,20.24082192,46.56552587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T17:00:00Z,26.2168,-96.4998,2.0,21.36222014,43.34813721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T17:30:00Z,26.2168,-96.4998,2.0,25.62865066,42.95613227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T18:00:00Z,26.2168,-96.4998,2.0,27.06605607,40.41623684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T18:30:00Z,26.2168,-96.4998,2.0,28.80486251,37.19186067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T19:00:00Z,26.2168,-96.4998,2.0,32.63567957,33.15449894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T19:30:00Z,26.2168,-96.4998,2.0,42.61242341,29.02364726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T20:00:00Z,26.2168,-96.4998,2.0,52.00048163,16.12913513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T20:30:00Z,26.2168,-96.4998,2.0,50.8414891,12.01958818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T21:00:00Z,26.2168,-96.4998,2.0,37.99714081,8.235593482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T21:30:00Z,26.2168,-96.4998,2.0,41.19261293,8.199323143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T22:00:00Z,26.2168,-96.4998,2.0,54.64167771,3.715292721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T22:30:00Z,26.2168,-96.4998,2.0,170.6183013,2.331179959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T23:00:00Z,26.2168,-96.4998,2.0,253.9260425,4.912026059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-02T23:30:00Z,26.2168,-96.4998,2.0,256.1253508,6.005206075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T00:00:00Z,26.2168,-96.4998,2.0,262.8353627,9.060739484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T00:30:00Z,26.2168,-96.4998,2.0,285.2360839,7.762840975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T01:00:00Z,26.2168,-96.4998,2.0,285.2108116,6.746332337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T01:30:00Z,26.2168,-96.4998,2.0,301.6205456,11.82560358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T02:00:00Z,26.2168,-96.4998,2.0,296.6236965,8.792223837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T02:30:00Z,26.2168,-96.4998,2.0,305.7059813,13.87886523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T03:00:00Z,26.2168,-96.4998,2.0,303.5821618,14.68016689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T03:30:00Z,26.2168,-96.4998,2.0,308.833558,15.99538996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T04:00:00Z,26.2168,-96.4998,2.0,303.2096046,16.19504245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T04:30:00Z,26.2168,-96.4998,2.0,299.0372365,21.98311397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T05:00:00Z,26.2168,-96.4998,2.0,305.7200575,22.31849681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T05:30:00Z,26.2168,-96.4998,2.0,311.8397588,24.49608336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T06:00:00Z,26.2168,-96.4998,2.0,311.5376569,24.23436609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T06:30:00Z,26.2168,-96.4998,2.0,311.7720009,25.48922321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T07:00:00Z,26.2168,-96.4998,2.0,318.3721901,26.32873905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T07:30:00Z,26.2168,-96.4998,2.0,317.2681306,29.84206595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T08:00:00Z,26.2168,-96.4998,2.0,319.2217907,29.10569875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T08:30:00Z,26.2168,-96.4998,2.0,323.2037461,29.68402432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T09:00:00Z,26.2168,-96.4998,2.0,334.7878498,32.39623589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T09:30:00Z,26.2168,-96.4998,2.0,339.7736498,32.36592344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T10:00:00Z,26.2168,-96.4998,2.0,340.5074991,31.34667606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T10:30:00Z,26.2168,-96.4998,2.0,337.3157588,30.00078832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T11:00:00Z,26.2168,-96.4998,2.0,337.6212123,28.73409995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T11:30:00Z,26.2168,-96.4998,2.0,340.8769907,24.48095791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T12:00:00Z,26.2168,-96.4998,2.0,341.0215315,18.32622438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T12:30:00Z,26.2168,-96.4998,2.0,348.7113535,21.35312623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T13:00:00Z,26.2168,-96.4998,2.0,342.0246494,20.51119207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T13:30:00Z,26.2168,-96.4998,2.0,347.446301,19.782975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T14:00:00Z,26.2168,-96.4998,2.0,194.1229434,9.589869655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T14:30:00Z,26.2168,-96.4998,2.0,214.8067501,24.61395133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T15:00:00Z,26.2168,-96.4998,2.0,218.9880079,31.59759485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T15:30:00Z,26.2168,-96.4998,2.0,222.7861874,28.56014006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T16:00:00Z,26.2168,-96.4998,2.0,227.09538,33.06521586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T16:30:00Z,26.2168,-96.4998,2.0,226.9381201,40.55456818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T17:00:00Z,26.2168,-96.4998,2.0,226.0799642,47.63210787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T17:30:00Z,26.2168,-96.4998,2.0,223.9532585,39.88040246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T18:00:00Z,26.2168,-96.4998,2.0,228.9750132,43.45018757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T18:30:00Z,26.2168,-96.4998,2.0,222.9192631,41.2939705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T19:00:00Z,26.2168,-96.4998,2.0,218.9880382,47.93676251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T19:30:00Z,26.2168,-96.4998,2.0,216.0615296,55.02347226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T20:00:00Z,26.2168,-96.4998,2.0,212.8115745,51.21039055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T20:30:00Z,26.2168,-96.4998,2.0,212.7356594,47.80237023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T21:00:00Z,26.2168,-96.4998,2.0,216.2515569,46.53870755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T21:30:00Z,26.2168,-96.4998,2.0,212.4272687,44.30911419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T22:00:00Z,26.2168,-96.4998,2.0,213.4918063,40.93711885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T22:30:00Z,26.2168,-96.4998,2.0,210.2854219,40.86754458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T23:00:00Z,26.2168,-96.4998,2.0,199.1246172,61.7163228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-03T23:30:00Z,26.2168,-96.4998,2.0,194.2987164,66.1183318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T00:00:00Z,26.2168,-96.4998,2.0,192.3721323,66.73998876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T00:30:00Z,26.2168,-96.4998,2.0,190.4125774,63.12967765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T01:00:00Z,26.2168,-96.4998,2.0,192.2850648,56.91330424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T01:30:00Z,26.2168,-96.4998,2.0,195.2901438,59.83817176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T02:00:00Z,26.2168,-96.4998,2.0,192.2054077,58.46151897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T02:30:00Z,26.2168,-96.4998,2.0,193.5646778,55.72444526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T03:00:00Z,26.2168,-96.4998,2.0,196.1506193,53.24129694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T03:30:00Z,26.2168,-96.4998,2.0,196.5861655,50.58481986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T04:00:00Z,26.2168,-96.4998,2.0,200.9252315,47.73856512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T04:30:00Z,26.2168,-96.4998,2.0,200.543474,43.57090887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T05:00:00Z,26.2168,-96.4998,2.0,205.1668082,39.41124839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T05:30:00Z,26.2168,-96.4998,2.0,204.0047764,35.54423301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T06:00:00Z,26.2168,-96.4998,2.0,205.144194,32.83109654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T06:30:00Z,26.2168,-96.4998,2.0,206.7806617,29.67283269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T07:00:00Z,26.2168,-96.4998,2.0,210.0704197,24.64734063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T07:30:00Z,26.2168,-96.4998,2.0,210.896135,20.42892557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T08:00:00Z,26.2168,-96.4998,2.0,217.9325882,17.35698707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T08:30:00Z,26.2168,-96.4998,2.0,229.607363,11.00278601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T09:00:00Z,26.2168,-96.4998,2.0,240.1249436,8.211120508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T09:30:00Z,26.2168,-96.4998,2.0,251.914525,6.732614648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T10:00:00Z,26.2168,-96.4998,2.0,260.994821,3.705671329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T10:30:00Z,26.2168,-96.4998,2.0,111.8663195,1.637833935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T11:00:00Z,26.2168,-96.4998,2.0,54.80984793,4.025729748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T11:30:00Z,26.2168,-96.4998,2.0,49.57401579,4.965561398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T12:00:00Z,26.2168,-96.4998,2.0,54.82191995,9.077956819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T12:30:00Z,26.2168,-96.4998,2.0,66.7478287,11.22145267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T13:00:00Z,26.2168,-96.4998,2.0,59.8369793,13.25470483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T13:30:00Z,26.2168,-96.4998,2.0,77.33582116,14.68731766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T14:00:00Z,26.2168,-96.4998,2.0,81.06378575,17.18863869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T14:30:00Z,26.2168,-96.4998,2.0,101.8651137,18.82214919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T15:00:00Z,26.2168,-96.4998,2.0,95.12205554,21.50587827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T15:30:00Z,26.2168,-96.4998,2.0,97.26994323,21.57343042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T16:00:00Z,26.2168,-96.4998,2.0,95.87050624,23.17152131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T16:30:00Z,26.2168,-96.4998,2.0,106.9162063,23.26672517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T17:00:00Z,26.2168,-96.4998,2.0,108.1113711,24.64086037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T17:30:00Z,26.2168,-96.4998,2.0,121.1448078,27.66800499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T18:00:00Z,26.2168,-96.4998,2.0,116.9700576,28.46585674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T18:30:00Z,26.2168,-96.4998,2.0,128.1261115,28.00473174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T19:00:00Z,26.2168,-96.4998,2.0,133.0980913,29.40355421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T19:30:00Z,26.2168,-96.4998,2.0,135.7668085,32.22574282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T20:00:00Z,26.2168,-96.4998,2.0,144.9203222,32.71196876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T20:30:00Z,26.2168,-96.4998,2.0,143.771308,34.12813795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T21:00:00Z,26.2168,-96.4998,2.0,148.4203092,32.23330576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T21:30:00Z,26.2168,-96.4998,2.0,148.3351379,34.76536495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T22:00:00Z,26.2168,-96.4998,2.0,154.4929111,40.68548636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T22:30:00Z,26.2168,-96.4998,2.0,157.0687449,40.50059753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T23:00:00Z,26.2168,-96.4998,2.0,159.0578407,40.4842809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-04T23:30:00Z,26.2168,-96.4998,2.0,162.2873579,43.38673645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-05T00:00:00Z,26.2168,-96.4998,2.0,167.588319,46.61953775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-05T00:30:00Z,26.2168,-96.4998,2.0,170.5912352,35.0515235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-05T01:00:00Z,26.2168,-96.4998,2.0,173.7288513,50.26073716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-05T01:30:00Z,26.2168,-96.4998,2.0,175.5135499,47.68610385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-05T02:00:00Z,26.2168,-96.4998,2.0,181.6455122,39.34622981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-05T02:30:00Z,26.2168,-96.4998,2.0,189.5317728,35.1452415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-05T03:00:00Z,26.2168,-96.4998,2.0,195.3085967,43.02673123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-10-05T03:30:00Z,26.2168,-96.4998,2.0,200.6803422,39.3025101,-99999.0,'11111222,11111222,99999999' 