owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-01-01T00:00:00Z,30.2583,-88.2131,6.8,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T00:30:00Z,30.2583,-88.2131,6.8,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T01:00:00Z,30.2583,-88.2131,7.0,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T01:30:00Z,30.2583,-88.2131,7.3,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T02:00:00Z,30.2583,-88.2131,7.4,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T02:30:00Z,30.2583,-88.2131,7.4,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T03:00:00Z,30.2583,-88.2131,7.6,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T03:30:00Z,30.2583,-88.2131,7.9,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T04:00:00Z,30.2583,-88.2131,7.9,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T04:30:00Z,30.2583,-88.2131,7.7,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T05:00:00Z,30.2583,-88.2131,7.9,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T05:30:00Z,30.2583,-88.2131,7.9,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T06:00:00Z,30.2583,-88.2131,7.9,11111222 
DISL,ioos:station:DISL:KATA:1,2014-01-01T06:30:00Z,30.2583,-88.2131,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T07:00:00Z,30.2583,-88.2131,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T07:30:00Z,30.2583,-88.2131,7.958,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T08:00:00Z,30.2583,-88.2131,7.958,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T08:30:00Z,30.2583,-88.2131,7.924,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T09:00:00Z,30.2583,-88.2131,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T09:30:00Z,30.2583,-88.2131,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T10:00:00Z,30.2583,-88.2131,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T10:30:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T11:00:00Z,30.2583,-88.2131,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T11:30:00Z,30.2583,-88.2131,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T12:00:00Z,30.2583,-88.2131,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T12:30:00Z,30.2583,-88.2131,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T13:00:00Z,30.2583,-88.2131,9.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T13:30:00Z,30.2583,-88.2131,9.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T14:00:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T14:30:00Z,30.2583,-88.2131,9.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T15:00:00Z,30.2583,-88.2131,9.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T15:30:00Z,30.2583,-88.2131,10.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T16:00:00Z,30.2583,-88.2131,10.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T16:30:00Z,30.2583,-88.2131,10.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T17:00:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T17:30:00Z,30.2583,-88.2131,11.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T18:00:00Z,30.2583,-88.2131,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T18:30:00Z,30.2583,-88.2131,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T19:00:00Z,30.2583,-88.2131,11.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T19:30:00Z,30.2583,-88.2131,11.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T20:00:00Z,30.2583,-88.2131,12.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T20:30:00Z,30.2583,-88.2131,12.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T21:00:00Z,30.2583,-88.2131,13.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T21:30:00Z,30.2583,-88.2131,13.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T22:00:00Z,30.2583,-88.2131,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T22:30:00Z,30.2583,-88.2131,12.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T23:00:00Z,30.2583,-88.2131,12.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T23:30:00Z,30.2583,-88.2131,12.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T00:00:00Z,30.2583,-88.2131,12.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T00:30:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T01:00:00Z,30.2583,-88.2131,13.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T01:30:00Z,30.2583,-88.2131,12.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T02:00:00Z,30.2583,-88.2131,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T02:30:00Z,30.2583,-88.2131,12.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T03:00:00Z,30.2583,-88.2131,12.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T03:30:00Z,30.2583,-88.2131,12.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T04:00:00Z,30.2583,-88.2131,12.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T04:30:00Z,30.2583,-88.2131,12.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T05:00:00Z,30.2583,-88.2131,12.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T05:30:00Z,30.2583,-88.2131,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T06:00:00Z,30.2583,-88.2131,12.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T06:30:00Z,30.2583,-88.2131,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T07:00:00Z,30.2583,-88.2131,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T07:30:00Z,30.2583,-88.2131,12.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T08:00:00Z,30.2583,-88.2131,12.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T08:30:00Z,30.2583,-88.2131,12.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T09:00:00Z,30.2583,-88.2131,12.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T09:30:00Z,30.2583,-88.2131,12.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T10:00:00Z,30.2583,-88.2131,12.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T10:30:00Z,30.2583,-88.2131,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T11:00:00Z,30.2583,-88.2131,12.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T11:30:00Z,30.2583,-88.2131,12.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T12:00:00Z,30.2583,-88.2131,11.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T12:30:00Z,30.2583,-88.2131,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T13:00:00Z,30.2583,-88.2131,12.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T13:30:00Z,30.2583,-88.2131,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T14:00:00Z,30.2583,-88.2131,13.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T14:30:00Z,30.2583,-88.2131,12.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T15:00:00Z,30.2583,-88.2131,12.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T15:30:00Z,30.2583,-88.2131,12.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T16:00:00Z,30.2583,-88.2131,13.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T16:30:00Z,30.2583,-88.2131,13.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T17:00:00Z,30.2583,-88.2131,13.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T17:30:00Z,30.2583,-88.2131,13.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T18:00:00Z,30.2583,-88.2131,13.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T18:30:00Z,30.2583,-88.2131,14.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T19:00:00Z,30.2583,-88.2131,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T19:30:00Z,30.2583,-88.2131,13.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T20:00:00Z,30.2583,-88.2131,13.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T20:30:00Z,30.2583,-88.2131,12.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T21:00:00Z,30.2583,-88.2131,12.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T21:30:00Z,30.2583,-88.2131,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T22:00:00Z,30.2583,-88.2131,11.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T22:30:00Z,30.2583,-88.2131,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T23:00:00Z,30.2583,-88.2131,10.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T23:30:00Z,30.2583,-88.2131,9.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T00:00:00Z,30.2583,-88.2131,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T00:30:00Z,30.2583,-88.2131,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T01:00:00Z,30.2583,-88.2131,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T01:30:00Z,30.2583,-88.2131,7.754,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T02:00:00Z,30.2583,-88.2131,7.311,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T02:30:00Z,30.2583,-88.2131,6.869,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T03:00:00Z,30.2583,-88.2131,6.466,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T03:30:00Z,30.2583,-88.2131,5.927,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T04:00:00Z,30.2583,-88.2131,5.556,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T04:30:00Z,30.2583,-88.2131,5.148,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T05:00:00Z,30.2583,-88.2131,4.603,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T05:30:00Z,30.2583,-88.2131,4.332,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T06:00:00Z,30.2583,-88.2131,3.964,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T06:30:00Z,30.2583,-88.2131,3.593,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T07:00:00Z,30.2583,-88.2131,3.188,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T07:30:00Z,30.2583,-88.2131,2.337,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T08:00:00Z,30.2583,-88.2131,2.268,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T08:30:00Z,30.2583,-88.2131,1.655,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T09:00:00Z,30.2583,-88.2131,1.451,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T09:30:00Z,30.2583,-88.2131,0.974,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T10:00:00Z,30.2583,-88.2131,0.541,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T10:30:00Z,30.2583,-88.2131,0.477,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T11:00:00Z,30.2583,-88.2131,0.034,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T11:30:00Z,30.2583,-88.2131,-0.3,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-03T12:00:00Z,30.2583,-88.2131,-0.6,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-03T12:30:00Z,30.2583,-88.2131,-0.6,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-03T13:00:00Z,30.2583,-88.2131,-0.9,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-03T13:30:00Z,30.2583,-88.2131,-1.0,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-03T14:00:00Z,30.2583,-88.2131,-0.9,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-03T14:30:00Z,30.2583,-88.2131,-0.1,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-03T15:00:00Z,30.2583,-88.2131,0.232,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T15:30:00Z,30.2583,-88.2131,0.395,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T16:00:00Z,30.2583,-88.2131,0.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T16:30:00Z,30.2583,-88.2131,1.553,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T17:00:00Z,30.2583,-88.2131,1.655,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T17:30:00Z,30.2583,-88.2131,1.996,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T18:00:00Z,30.2583,-88.2131,2.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T18:30:00Z,30.2583,-88.2131,3.113,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T19:00:00Z,30.2583,-88.2131,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T19:30:00Z,30.2583,-88.2131,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T20:00:00Z,30.2583,-88.2131,4.297,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T20:30:00Z,30.2583,-88.2131,4.808,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T21:00:00Z,30.2583,-88.2131,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T21:30:00Z,30.2583,-88.2131,5.591,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T22:00:00Z,30.2583,-88.2131,5.591,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T22:30:00Z,30.2583,-88.2131,5.829,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T23:00:00Z,30.2583,-88.2131,5.489,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T23:30:00Z,30.2583,-88.2131,5.182,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T00:00:00Z,30.2583,-88.2131,5.154,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T00:30:00Z,30.2583,-88.2131,4.883,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T01:00:00Z,30.2583,-88.2131,4.645,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T01:30:00Z,30.2583,-88.2131,4.546,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T02:00:00Z,30.2583,-88.2131,4.991,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T02:30:00Z,30.2583,-88.2131,4.921,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T03:00:00Z,30.2583,-88.2131,4.749,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T03:30:00Z,30.2583,-88.2131,4.578,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T04:00:00Z,30.2583,-88.2131,4.444,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T04:30:00Z,30.2583,-88.2131,4.377,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T05:00:00Z,30.2583,-88.2131,4.513,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T05:30:00Z,30.2583,-88.2131,4.719,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T06:00:00Z,30.2583,-88.2131,4.682,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T06:30:00Z,30.2583,-88.2131,4.679,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T07:00:00Z,30.2583,-88.2131,4.577,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T07:30:00Z,30.2583,-88.2131,4.339,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T08:00:00Z,30.2583,-88.2131,4.441,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T08:30:00Z,30.2583,-88.2131,4.849,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T09:00:00Z,30.2583,-88.2131,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T09:30:00Z,30.2583,-88.2131,5.188,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T10:00:00Z,30.2583,-88.2131,4.981,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T10:30:00Z,30.2583,-88.2131,5.015,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T11:00:00Z,30.2583,-88.2131,5.186,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T11:30:00Z,30.2583,-88.2131,5.188,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T12:00:00Z,30.2583,-88.2131,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T12:30:00Z,30.2583,-88.2131,5.149,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T13:00:00Z,30.2583,-88.2131,5.387,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T13:30:00Z,30.2583,-88.2131,5.455,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T14:00:00Z,30.2583,-88.2131,5.761,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T14:30:00Z,30.2583,-88.2131,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T15:00:00Z,30.2583,-88.2131,6.948,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T15:30:00Z,30.2583,-88.2131,7.176,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T16:00:00Z,30.2583,-88.2131,7.788,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T16:30:00Z,30.2583,-88.2131,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T17:00:00Z,30.2583,-88.2131,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T17:30:00Z,30.2583,-88.2131,9.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T18:00:00Z,30.2583,-88.2131,10.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T18:30:00Z,30.2583,-88.2131,10.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T19:00:00Z,30.2583,-88.2131,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T19:30:00Z,30.2583,-88.2131,11.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T20:00:00Z,30.2583,-88.2131,11.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T20:30:00Z,30.2583,-88.2131,11.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T21:00:00Z,30.2583,-88.2131,11.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T21:30:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T22:00:00Z,30.2583,-88.2131,10.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T22:30:00Z,30.2583,-88.2131,10.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T23:00:00Z,30.2583,-88.2131,10.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T23:30:00Z,30.2583,-88.2131,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T00:00:00Z,30.2583,-88.2131,11.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T00:30:00Z,30.2583,-88.2131,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T01:00:00Z,30.2583,-88.2131,11.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T01:30:00Z,30.2583,-88.2131,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T02:00:00Z,30.2583,-88.2131,10.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T02:30:00Z,30.2583,-88.2131,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T03:00:00Z,30.2583,-88.2131,11.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T03:30:00Z,30.2583,-88.2131,10.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T04:00:00Z,30.2583,-88.2131,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T04:30:00Z,30.2583,-88.2131,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T05:00:00Z,30.2583,-88.2131,10.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T05:30:00Z,30.2583,-88.2131,10.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T06:00:00Z,30.2583,-88.2131,10.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T06:30:00Z,30.2583,-88.2131,9.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T07:00:00Z,30.2583,-88.2131,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T07:30:00Z,30.2583,-88.2131,10.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T08:00:00Z,30.2583,-88.2131,10.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T08:30:00Z,30.2583,-88.2131,10.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T09:00:00Z,30.2583,-88.2131,10.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T09:30:00Z,30.2583,-88.2131,10.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T10:00:00Z,30.2583,-88.2131,10.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T10:30:00Z,30.2583,-88.2131,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T11:00:00Z,30.2583,-88.2131,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T11:30:00Z,30.2583,-88.2131,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T12:00:00Z,30.2583,-88.2131,9.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T12:30:00Z,30.2583,-88.2131,9.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T13:00:00Z,30.2583,-88.2131,9.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T13:30:00Z,30.2583,-88.2131,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T14:00:00Z,30.2583,-88.2131,10.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T14:30:00Z,30.2583,-88.2131,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T15:00:00Z,30.2583,-88.2131,10.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T15:30:00Z,30.2583,-88.2131,11.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T16:00:00Z,30.2583,-88.2131,12.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T16:30:00Z,30.2583,-88.2131,11.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T17:00:00Z,30.2583,-88.2131,12.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T17:30:00Z,30.2583,-88.2131,12.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T18:00:00Z,30.2583,-88.2131,13.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T18:30:00Z,30.2583,-88.2131,11.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T19:00:00Z,30.2583,-88.2131,11.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T19:30:00Z,30.2583,-88.2131,13.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T20:00:00Z,30.2583,-88.2131,13.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T20:30:00Z,30.2583,-88.2131,13.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T21:00:00Z,30.2583,-88.2131,13.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T21:30:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T22:00:00Z,30.2583,-88.2131,14.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T22:30:00Z,30.2583,-88.2131,14.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T23:00:00Z,30.2583,-88.2131,14.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T23:30:00Z,30.2583,-88.2131,15.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T00:00:00Z,30.2583,-88.2131,15.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T00:30:00Z,30.2583,-88.2131,15.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T01:00:00Z,30.2583,-88.2131,15.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T01:30:00Z,30.2583,-88.2131,15.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T02:00:00Z,30.2583,-88.2131,15.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T02:30:00Z,30.2583,-88.2131,15.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T03:00:00Z,30.2583,-88.2131,14.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T03:30:00Z,30.2583,-88.2131,12.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T04:00:00Z,30.2583,-88.2131,11.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T04:30:00Z,30.2583,-88.2131,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T05:00:00Z,30.2583,-88.2131,10.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T05:30:00Z,30.2583,-88.2131,8.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T06:00:00Z,30.2583,-88.2131,7.715,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T06:30:00Z,30.2583,-88.2131,7.141,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T07:00:00Z,30.2583,-88.2131,6.698,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T07:30:00Z,30.2583,-88.2131,5.473,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T08:00:00Z,30.2583,-88.2131,4.362,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T08:30:00Z,30.2583,-88.2131,3.684,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T09:00:00Z,30.2583,-88.2131,3.552,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T09:30:00Z,30.2583,-88.2131,2.604,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T10:00:00Z,30.2583,-88.2131,1.962,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T10:30:00Z,30.2583,-88.2131,1.757,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T11:00:00Z,30.2583,-88.2131,1.519,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T11:30:00Z,30.2583,-88.2131,1.553,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T12:00:00Z,30.2583,-88.2131,0.668,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T12:30:00Z,30.2583,-88.2131,0.161,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T13:00:00Z,30.2583,-88.2131,0.136,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T13:30:00Z,30.2583,-88.2131,-0.1,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-06T14:00:00Z,30.2583,-88.2131,-0.3,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-06T14:30:00Z,30.2583,-88.2131,-0.2,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-06T15:00:00Z,30.2583,-88.2131,-0.1,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-06T15:30:00Z,30.2583,-88.2131,-0.5,11133222 
DISL,ioos:station:DISL:KATA:1,2014-01-06T16:00:00Z,30.2583,-88.2131,0.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T16:30:00Z,30.2583,-88.2131,0.259,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T17:00:00Z,30.2583,-88.2131,1.144,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T17:30:00Z,30.2583,-88.2131,1.655,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T18:00:00Z,30.2583,-88.2131,1.621,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T18:30:00Z,30.2583,-88.2131,1.451,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T19:00:00Z,30.2583,-88.2131,1.315,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T19:30:00Z,30.2583,-88.2131,1.689,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T20:00:00Z,30.2583,-88.2131,1.689,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T20:30:00Z,30.2583,-88.2131,2.132,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T21:00:00Z,30.2583,-88.2131,1.894,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T21:30:00Z,30.2583,-88.2131,1.758,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T22:00:00Z,30.2583,-88.2131,1.655,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T22:30:00Z,30.2583,-88.2131,1.076,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T23:00:00Z,30.2583,-88.2131,0.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T23:30:00Z,30.2583,-88.2131,0.305,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T00:00:00Z,30.2583,-88.2131,-0.1,11133222 