owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T00:35:00,26.0630,-83.0730,1.3,3.98,148.05,5.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T01:35:00,26.0630,-83.0730,1.3,3.94,158.81,5.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T02:35:00,26.0630,-83.0730,1.3,3.87,183.74,5.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T03:35:00,26.0630,-83.0730,1.3,4.38,189.4,5.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T04:35:00,26.0630,-83.0730,1.3,4.87,194.3,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T05:35:00,26.0630,-83.0730,1.3,4.4,185.2,5.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T06:35:00,26.0630,-83.0730,1.3,5.9,186.78,7.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T07:35:00,26.0630,-83.0730,1.3,7.23,178.34,8.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T08:35:00,26.0630,-83.0730,1.3,6.61,185.84,7.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T09:35:00,26.0630,-83.0730,1.3,6.41,191.64,7.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T10:35:00,26.0630,-83.0730,1.3,5.87,193.2,7.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T11:35:00,26.0630,-83.0730,1.3,5.54,207.28,6.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T12:35:00,26.0630,-83.0730,1.3,5.16,194.5,6.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T13:35:00,26.0630,-83.0730,1.3,5.78,196.5,6.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T14:35:00,26.0630,-83.0730,1.3,6.39,187.88,8.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T15:35:00,26.0630,-83.0730,1.3,6.83,199.51,9.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T16:35:00,26.0630,-83.0730,1.3,7.22,211.75,8.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T17:35:00,26.0630,-83.0730,1.3,6.69,228.58,7.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T18:35:00,26.0630,-83.0730,1.3,5.79,227.98,7.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T19:35:00,26.0630,-83.0730,1.3,7.23,234.47,8.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T20:35:00,26.0630,-83.0730,1.3,7.01,233.25,8.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T21:35:00,26.0630,-83.0730,1.3,7.08,230.58,8.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T22:35:00,26.0630,-83.0730,1.3,7.48,222.37,9.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T23:35:00,26.0630,-83.0730,1.3,6.97,219.75,8.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T00:35:00,26.0630,-83.0730,1.3,6.57,225.08,7.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T01:35:00,26.0630,-83.0730,1.3,6.85,230.27,8.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T02:35:00,26.0630,-83.0730,1.3,7.03,238.13,8.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T03:35:00,26.0630,-83.0730,1.3,6.9,246.51,8.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T04:35:00,26.0630,-83.0730,1.3,6.64,259.47,8.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T05:35:00,26.0630,-83.0730,1.3,7.59,256.13,9.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T06:35:00,26.0630,-83.0730,1.3,8.74,261.88,10.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T07:35:00,26.0630,-83.0730,1.3,8.73,275.6,11.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T09:35:00,26.0630,-83.0730,1.3,8.33,272.0,10.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T10:35:00,26.0630,-83.0730,1.3,9.07,280.32,11.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T11:35:00,26.0630,-83.0730,1.3,11.57,306.93,13.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T12:35:00,26.0630,-83.0730,1.3,12.19,307.95,15.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T13:35:00,26.0630,-83.0730,1.3,10.88,308.69,13.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T14:35:00,26.0630,-83.0730,1.3,10.33,298.47,12.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T15:35:00,26.0630,-83.0730,1.3,10.82,314.37,13.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T16:35:00,26.0630,-83.0730,1.3,11.02,318.88,13.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T18:35:00,26.0630,-83.0730,1.3,10.63,310.78,13.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T19:35:00,26.0630,-83.0730,1.3,10.44,312.41,14.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T20:35:00,26.0630,-83.0730,1.3,10.15,317.29,13.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T21:35:00,26.0630,-83.0730,1.3,9.78,314.52,12.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T22:35:00,26.0630,-83.0730,1.3,10.22,315.93,13.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T23:35:00,26.0630,-83.0730,1.3,10.33,314.55,14.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T00:35:00,26.0630,-83.0730,1.3,10.1,321.64,12.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T01:35:00,26.0630,-83.0730,1.3,10.71,314.0,13.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T02:35:00,26.0630,-83.0730,1.3,9.76,329.65,13.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T03:35:00,26.0630,-83.0730,1.3,8.98,326.52,11.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T04:35:00,26.0630,-83.0730,1.3,7.44,322.7,10.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T05:35:00,26.0630,-83.0730,1.3,7.04,307.13,9.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T06:35:00,26.0630,-83.0730,1.3,8.65,338.22,11.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T07:35:00,26.0630,-83.0730,1.3,6.67,326.33,10.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T08:35:00,26.0630,-83.0730,1.3,6.86,337.36,10.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T09:35:00,26.0630,-83.0730,1.3,5.86,337.01,8.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T10:35:00,26.0630,-83.0730,1.3,6.11,344.88,8.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T11:35:00,26.0630,-83.0730,1.3,5.35,323.76,8.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T12:35:00,26.0630,-83.0730,1.3,5.18,357.46,7.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T13:35:00,26.0630,-83.0730,1.3,5.87,329.95,7.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T14:35:00,26.0630,-83.0730,1.3,5.06,344.11,7.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T15:35:00,26.0630,-83.0730,1.3,4.19,44.05,6.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T16:35:00,26.0630,-83.0730,1.3,4.03,26.74,6.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T17:35:00,26.0630,-83.0730,1.3,1.49,43.66,3.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T18:35:00,26.0630,-83.0730,1.3,2.23,24.03,3.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T19:35:00,26.0630,-83.0730,1.3,1.77,328.12,3.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T20:35:00,26.0630,-83.0730,1.3,1.52,16.1,2.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T21:35:00,26.0630,-83.0730,1.3,4.51,298.26,8.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T22:35:00,26.0630,-83.0730,1.3,4.38,286.06,6.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T23:35:00,26.0630,-83.0730,1.3,3.6,312.43,5.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T00:35:00,26.0630,-83.0730,1.3,5.99,309.72,8.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T01:35:00,26.0630,-83.0730,1.3,5.05,316.63,7.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T02:35:00,26.0630,-83.0730,1.3,5.84,286.4,9.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T03:35:00,26.0630,-83.0730,1.3,6.51,283.43,9.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T04:35:00,26.0630,-83.0730,1.3,5.39,277.41,8.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T05:35:00,26.0630,-83.0730,1.3,6.74,298.13,9.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T06:35:00,26.0630,-83.0730,1.3,7.49,289.64,10.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T07:35:00,26.0630,-83.0730,1.3,8.05,275.58,10.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T09:35:00,26.0630,-83.0730,1.3,7.15,296.31,9.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T10:35:00,26.0630,-83.0730,1.3,7.5,297.3,11.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T12:35:00,26.0630,-83.0730,1.3,7.56,311.96,9.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T13:35:00,26.0630,-83.0730,1.3,8.41,311.85,10.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T14:35:00,26.0630,-83.0730,1.3,7.17,327.41,9.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T15:35:00,26.0630,-83.0730,1.3,5.87,321.33,9.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T16:35:00,26.0630,-83.0730,1.3,5.75,319.77,7.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T17:35:00,26.0630,-83.0730,1.3,5.61,320.77,7.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T18:35:00,26.0630,-83.0730,1.3,5.75,314.72,7.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T19:35:00,26.0630,-83.0730,1.3,6.32,340.75,8.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T20:35:00,26.0630,-83.0730,1.3,6.18,333.39,8.38,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
