owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T00:00:00Z,26.4345,-81.9647,2.623,7.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T01:00:00Z,26.4345,-81.9647,2.744,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T02:00:00Z,26.4345,-81.9647,2.918,7.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T03:00:00Z,26.4345,-81.9647,3.042,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T04:00:00Z,26.4345,-81.9647,3.056,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T05:00:00Z,26.4345,-81.9647,3.045,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T06:00:00Z,26.4345,-81.9647,2.899,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T07:00:00Z,26.4345,-81.9647,2.712,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T08:00:00Z,26.4345,-81.9647,2.449,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T09:00:00Z,26.4345,-81.9647,2.194,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T10:00:00Z,26.4345,-81.9647,1.929,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T11:00:00Z,26.4345,-81.9647,1.725,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T12:00:00Z,26.4345,-81.9647,1.732,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T13:00:00Z,26.4345,-81.9647,1.917,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T14:00:00Z,26.4345,-81.9647,2.242,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T15:00:00Z,26.4345,-81.9647,2.385,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T16:00:00Z,26.4345,-81.9647,2.555,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T17:00:00Z,26.4345,-81.9647,2.763,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T18:00:00Z,26.4345,-81.9647,2.846,7.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T19:00:00Z,26.4345,-81.9647,2.776,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T20:00:00Z,26.4345,-81.9647,2.619,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T21:00:00Z,26.4345,-81.9647,2.406,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T22:00:00Z,26.4345,-81.9647,2.329,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-01T23:00:00Z,26.4345,-81.9647,2.173,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T00:00:00Z,26.4345,-81.9647,2.174,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T01:00:00Z,26.4345,-81.9647,2.346,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T02:00:00Z,26.4345,-81.9647,2.521,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T03:00:00Z,26.4345,-81.9647,2.62,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T04:00:00Z,26.4345,-81.9647,2.7,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T05:00:00Z,26.4345,-81.9647,2.748,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T06:00:00Z,26.4345,-81.9647,2.671,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T07:00:00Z,26.4345,-81.9647,2.611,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T08:00:00Z,26.4345,-81.9647,2.414,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T09:00:00Z,26.4345,-81.9647,2.085,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T10:00:00Z,26.4345,-81.9647,1.815,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T11:00:00Z,26.4345,-81.9647,1.617,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T12:00:00Z,26.4345,-81.9647,1.49,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T13:00:00Z,26.4345,-81.9647,1.512,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T14:00:00Z,26.4345,-81.9647,1.637,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T15:00:00Z,26.4345,-81.9647,1.939,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T16:00:00Z,26.4345,-81.9647,2.167,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T17:00:00Z,26.4345,-81.9647,2.326,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T18:00:00Z,26.4345,-81.9647,2.459,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T19:00:00Z,26.4345,-81.9647,2.473,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T20:00:00Z,26.4345,-81.9647,2.475,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T21:00:00Z,26.4345,-81.9647,2.409,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T22:00:00Z,26.4345,-81.9647,2.332,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-02T23:00:00Z,26.4345,-81.9647,2.326,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T00:00:00Z,26.4345,-81.9647,2.285,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T01:00:00Z,26.4345,-81.9647,2.304,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T02:00:00Z,26.4345,-81.9647,2.433,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T03:00:00Z,26.4345,-81.9647,2.58,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T04:00:00Z,26.4345,-81.9647,2.757,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T05:00:00Z,26.4345,-81.9647,2.85,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T06:00:00Z,26.4345,-81.9647,2.82,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T07:00:00Z,26.4345,-81.9647,2.739,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T08:00:00Z,26.4345,-81.9647,2.666,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T09:00:00Z,26.4345,-81.9647,2.451,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T10:00:00Z,26.4345,-81.9647,2.21,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T11:00:00Z,26.4345,-81.9647,2.011,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T12:00:00Z,26.4345,-81.9647,1.822,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T13:00:00Z,26.4345,-81.9647,1.709,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T14:00:00Z,26.4345,-81.9647,1.851,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T15:00:00Z,26.4345,-81.9647,2.067,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T16:00:00Z,26.4345,-81.9647,2.223,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T17:00:00Z,26.4345,-81.9647,2.346,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T18:00:00Z,26.4345,-81.9647,2.468,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T19:00:00Z,26.4345,-81.9647,2.569,7.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T20:00:00Z,26.4345,-81.9647,2.564,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T21:00:00Z,26.4345,-81.9647,2.465,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T22:00:00Z,26.4345,-81.9647,2.374,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-03T23:00:00Z,26.4345,-81.9647,2.276,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T00:00:00Z,26.4345,-81.9647,2.218,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T01:00:00Z,26.4345,-81.9647,2.163,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T02:00:00Z,26.4345,-81.9647,2.317,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T03:00:00Z,26.4345,-81.9647,2.422,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T04:00:00Z,26.4345,-81.9647,2.578,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T05:00:00Z,26.4345,-81.9647,2.711,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T06:00:00Z,26.4345,-81.9647,2.721,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T07:00:00Z,26.4345,-81.9647,2.753,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T08:00:00Z,26.4345,-81.9647,2.749,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T09:00:00Z,26.4345,-81.9647,2.642,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T10:00:00Z,26.4345,-81.9647,2.383,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T11:00:00Z,26.4345,-81.9647,2.198,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T12:00:00Z,26.4345,-81.9647,2.045,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T13:00:00Z,26.4345,-81.9647,1.902,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T14:00:00Z,26.4345,-81.9647,1.891,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T15:00:00Z,26.4345,-81.9647,2.026,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T16:00:00Z,26.4345,-81.9647,2.252,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T17:00:00Z,26.4345,-81.9647,2.412,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T18:00:00Z,26.4345,-81.9647,2.541,7.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T19:00:00Z,26.4345,-81.9647,2.65,7.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T20:00:00Z,26.4345,-81.9647,2.695,7.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T21:00:00Z,26.4345,-81.9647,2.708,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T22:00:00Z,26.4345,-81.9647,2.566,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-04T23:00:00Z,26.4345,-81.9647,2.448,7.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T00:00:00Z,26.4345,-81.9647,2.357,7.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T01:00:00Z,26.4345,-81.9647,2.301,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T02:00:00Z,26.4345,-81.9647,2.206,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T03:00:00Z,26.4345,-81.9647,2.254,7.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T04:00:00Z,26.4345,-81.9647,2.385,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T05:00:00Z,26.4345,-81.9647,2.55,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T06:00:00Z,26.4345,-81.9647,2.65,7.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T07:00:00Z,26.4345,-81.9647,2.71,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T08:00:00Z,26.4345,-81.9647,2.727,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T09:00:00Z,26.4345,-81.9647,2.697,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T10:00:00Z,26.4345,-81.9647,2.601,7.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T11:00:00Z,26.4345,-81.9647,2.41,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T12:00:00Z,26.4345,-81.9647,2.261,7.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T13:00:00Z,26.4345,-81.9647,2.125,7.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T14:00:00Z,26.4345,-81.9647,1.924,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T15:00:00Z,26.4345,-81.9647,1.948,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T16:00:00Z,26.4345,-81.9647,2.109,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T17:00:00Z,26.4345,-81.9647,2.251,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T18:00:00Z,26.4345,-81.9647,2.387,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T19:00:00Z,26.4345,-81.9647,2.47,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T20:00:00Z,26.4345,-81.9647,2.515,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T21:00:00Z,26.4345,-81.9647,2.53,8.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T22:00:00Z,26.4345,-81.9647,2.491,7.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-05T23:00:00Z,26.4345,-81.9647,2.384,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T00:00:00Z,26.4345,-81.9647,2.233,7.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T01:00:00Z,26.4345,-81.9647,2.124,8.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T02:00:00Z,26.4345,-81.9647,2.103,8.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T03:00:00Z,26.4345,-81.9647,2.078,8.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T04:00:00Z,26.4345,-81.9647,2.078,8.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T05:00:00Z,26.4345,-81.9647,2.181,8.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T06:00:00Z,26.4345,-81.9647,2.293,8.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T07:00:00Z,26.4345,-81.9647,2.385,8.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T08:00:00Z,26.4345,-81.9647,2.455,8.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T09:00:00Z,26.4345,-81.9647,2.495,8.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T10:00:00Z,26.4345,-81.9647,2.487,8.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T11:00:00Z,26.4345,-81.9647,2.418,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T12:00:00Z,26.4345,-81.9647,2.336,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T13:00:00Z,26.4345,-81.9647,2.255,7.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T14:00:00Z,26.4345,-81.9647,2.148,8.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T15:00:00Z,26.4345,-81.9647,2.11,8.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T16:00:00Z,26.4345,-81.9647,2.142,8.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T17:00:00Z,26.4345,-81.9647,2.227,8.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T18:00:00Z,26.4345,-81.9647,2.343,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T19:00:00Z,26.4345,-81.9647,2.485,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T20:00:00Z,26.4345,-81.9647,2.546,8.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T21:00:00Z,26.4345,-81.9647,2.609,8.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T22:00:00Z,26.4345,-81.9647,2.609,8.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-06T23:00:00Z,26.4345,-81.9647,2.555,8.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T00:00:00Z,26.4345,-81.9647,2.45,8.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T01:00:00Z,26.4345,-81.9647,2.324,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T02:00:00Z,26.4345,-81.9647,2.172,8.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T03:00:00Z,26.4345,-81.9647,2.124,8.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T04:00:00Z,26.4345,-81.9647,2.124,8.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T05:00:00Z,26.4345,-81.9647,2.122,8.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T06:00:00Z,26.4345,-81.9647,2.173,8.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T07:00:00Z,26.4345,-81.9647,2.231,8.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T08:00:00Z,26.4345,-81.9647,2.34,8.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T09:00:00Z,26.4345,-81.9647,2.396,8.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T10:00:00Z,26.4345,-81.9647,2.443,8.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T11:00:00Z,26.4345,-81.9647,2.46,8.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T12:00:00Z,26.4345,-81.9647,2.431,8.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T13:00:00Z,26.4345,-81.9647,2.372,8.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T14:00:00Z,26.4345,-81.9647,2.348,8.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T15:00:00Z,26.4345,-81.9647,2.296,8.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T16:00:00Z,26.4345,-81.9647,2.297,8.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T17:00:00Z,26.4345,-81.9647,2.339,8.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T18:00:00Z,26.4345,-81.9647,2.403,8.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T19:00:00Z,26.4345,-81.9647,2.564,8.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T20:00:00Z,26.4345,-81.9647,2.687,8.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T21:00:00Z,26.4345,-81.9647,2.717,8.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T22:00:00Z,26.4345,-81.9647,2.732,8.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-07T23:00:00Z,26.4345,-81.9647,2.741,8.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T00:00:00Z,26.4345,-81.9647,2.673,8.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T01:00:00Z,26.4345,-81.9647,2.576,8.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T02:00:00Z,26.4345,-81.9647,2.423,8.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T03:00:00Z,26.4345,-81.9647,2.316,8.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T04:00:00Z,26.4345,-81.9647,2.196,8.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T05:00:00Z,26.4345,-81.9647,2.077,8.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T06:00:00Z,26.4345,-81.9647,2.04,8.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T07:00:00Z,26.4345,-81.9647,2.17,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T08:00:00Z,26.4345,-81.9647,2.269,8.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T09:00:00Z,26.4345,-81.9647,2.349,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T10:00:00Z,26.4345,-81.9647,2.414,8.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T11:00:00Z,26.4345,-81.9647,2.471,8.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T12:00:00Z,26.4345,-81.9647,2.543,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T13:00:00Z,26.4345,-81.9647,2.505,8.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T14:00:00Z,26.4345,-81.9647,2.482,8.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T15:00:00Z,26.4345,-81.9647,2.479,8.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T16:00:00Z,26.4345,-81.9647,2.518,8.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T17:00:00Z,26.4345,-81.9647,2.499,8.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T18:00:00Z,26.4345,-81.9647,2.481,8.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T19:00:00Z,26.4345,-81.9647,2.516,8.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T20:00:00Z,26.4345,-81.9647,2.659,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T21:00:00Z,26.4345,-81.9647,2.769,8.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T22:00:00Z,26.4345,-81.9647,2.794,8.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-08T23:00:00Z,26.4345,-81.9647,2.785,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T00:00:00Z,26.4345,-81.9647,2.765,8.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T01:00:00Z,26.4345,-81.9647,2.658,8.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T02:00:00Z,26.4345,-81.9647,2.503,8.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T03:00:00Z,26.4345,-81.9647,2.43,8.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T04:00:00Z,26.4345,-81.9647,2.268,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T05:00:00Z,26.4345,-81.9647,2.118,8.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T06:00:00Z,26.4345,-81.9647,2.012,8.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T07:00:00Z,26.4345,-81.9647,1.85,8.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T08:00:00Z,26.4345,-81.9647,1.861,8.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T09:00:00Z,26.4345,-81.9647,2.043,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T10:00:00Z,26.4345,-81.9647,2.095,8.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T11:00:00Z,26.4345,-81.9647,2.068,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T12:00:00Z,26.4345,-81.9647,2.131,8.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T13:00:00Z,26.4345,-81.9647,2.171,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T14:00:00Z,26.4345,-81.9647,2.222,8.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T15:00:00Z,26.4345,-81.9647,2.248,8.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T16:00:00Z,26.4345,-81.9647,2.275,8.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T17:00:00Z,26.4345,-81.9647,2.221,8.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T18:00:00Z,26.4345,-81.9647,2.198,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T19:00:00Z,26.4345,-81.9647,2.256,8.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T20:00:00Z,26.4345,-81.9647,2.234,8.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T21:00:00Z,26.4345,-81.9647,2.382,8.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T22:00:00Z,26.4345,-81.9647,2.461,8.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-09T23:00:00Z,26.4345,-81.9647,2.521,8.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T00:00:00Z,26.4345,-81.9647,2.539,8.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T01:00:00Z,26.4345,-81.9647,2.485,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T02:00:00Z,26.4345,-81.9647,2.452,8.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T03:00:00Z,26.4345,-81.9647,2.336,8.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T04:00:00Z,26.4345,-81.9647,2.21,8.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T05:00:00Z,26.4345,-81.9647,2.116,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T06:00:00Z,26.4345,-81.9647,1.896,8.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T07:00:00Z,26.4345,-81.9647,1.73,8.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T08:00:00Z,26.4345,-81.9647,1.685,8.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T09:00:00Z,26.4345,-81.9647,1.731,8.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T10:00:00Z,26.4345,-81.9647,1.796,8.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T11:00:00Z,26.4345,-81.9647,1.898,8.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T12:00:00Z,26.4345,-81.9647,1.969,8.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T13:00:00Z,26.4345,-81.9647,2.095,8.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T14:00:00Z,26.4345,-81.9647,2.105,8.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T15:00:00Z,26.4345,-81.9647,2.135,8.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T16:00:00Z,26.4345,-81.9647,2.146,8.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T17:00:00Z,26.4345,-81.9647,2.202,8.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T18:00:00Z,26.4345,-81.9647,2.13,8.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T19:00:00Z,26.4345,-81.9647,2.105,8.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T20:00:00Z,26.4345,-81.9647,2.151,8.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T21:00:00Z,26.4345,-81.9647,2.26,8.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T22:00:00Z,26.4345,-81.9647,2.342,8.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-10T23:00:00Z,26.4345,-81.9647,2.493,8.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T00:00:00Z,26.4345,-81.9647,2.556,8.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T01:00:00Z,26.4345,-81.9647,2.517,8.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T02:00:00Z,26.4345,-81.9647,2.477,8.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T03:00:00Z,26.4345,-81.9647,2.414,8.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T04:00:00Z,26.4345,-81.9647,2.272,8.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T05:00:00Z,26.4345,-81.9647,2.064,8.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T06:00:00Z,26.4345,-81.9647,1.913,8.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T07:00:00Z,26.4345,-81.9647,1.803,8.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T08:00:00Z,26.4345,-81.9647,1.696,8.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T09:00:00Z,26.4345,-81.9647,1.719,8.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T10:00:00Z,26.4345,-81.9647,1.808,8.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T11:00:00Z,26.4345,-81.9647,1.932,8.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T12:00:00Z,26.4345,-81.9647,2.051,8.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T13:00:00Z,26.4345,-81.9647,2.153,8.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T14:00:00Z,26.4345,-81.9647,2.261,8.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T15:00:00Z,26.4345,-81.9647,2.369,8.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T16:00:00Z,26.4345,-81.9647,2.488,8.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T17:00:00Z,26.4345,-81.9647,2.501,8.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T18:00:00Z,26.4345,-81.9647,2.448,8.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-01-11T19:00:00Z,26.4345,-81.9647,2.41,8.48,1111122 