owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T00:06:06Z,28.9192,-90.7744,6.4,274.407,29.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T01:06:06Z,28.9192,-90.7744,6.4,284.406,22.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T02:06:06Z,28.9192,-90.7744,6.4,302.681,17.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T03:06:06Z,28.9192,-90.7744,6.4,289.014,20.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T04:06:06Z,28.9192,-90.7744,6.4,284.296,20.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T05:06:06Z,28.9192,-90.7744,6.4,281.182,13.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T06:06:06Z,28.9192,-90.7744,6.4,288.068,16.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T07:06:06Z,28.9192,-90.7744,6.4,311.475,9.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T08:06:06Z,28.9192,-90.7744,6.4,336.164,9.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T09:06:06Z,28.9192,-90.7744,6.4,346.7,10.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T10:06:06Z,28.9192,-90.7744,6.4,343.892,8.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T11:06:06Z,28.9192,-90.7744,6.4,331.884,5.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T12:06:06Z,28.9192,-90.7744,6.4,314.008,3.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T13:06:06Z,28.9192,-90.7744,6.4,289.471,5.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T14:06:06Z,28.9192,-90.7744,6.4,264.933,6.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T15:06:06Z,28.9192,-90.7744,6.4,240.395,7.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T16:06:06Z,28.9192,-90.7744,6.4,222.225,9.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T17:06:06Z,28.9192,-90.7744,6.4,234.008,17.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T18:06:06Z,28.9192,-90.7744,6.4,221.728,23.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T19:06:06Z,28.9192,-90.7744,6.4,205.66,25.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T20:06:06Z,28.9192,-90.7744,6.4,196.529,29.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T21:06:06Z,28.9192,-90.7744,6.4,199.297,26.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T22:06:06Z,28.9192,-90.7744,6.4,202.065,23.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-01T23:06:06Z,28.9192,-90.7744,6.4,223.332,18.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T00:06:06Z,28.9192,-90.7744,6.4,287.593,5.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T01:06:06Z,28.9192,-90.7744,6.4,230.638,12.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T02:06:06Z,28.9192,-90.7744,6.4,235.438,13.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T03:06:06Z,28.9192,-90.7744,6.4,234.187,13.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T04:06:06Z,28.9192,-90.7744,6.4,236.173,13.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T05:06:06Z,28.9192,-90.7744,6.4,241.189,14.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T06:06:06Z,28.9192,-90.7744,6.4,234.685,18.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T07:06:06Z,28.9192,-90.7744,6.4,218.65,18.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T08:06:06Z,28.9192,-90.7744,6.4,217.883,9.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T09:06:06Z,28.9192,-90.7744,6.4,202.175,3.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T10:06:06Z,28.9192,-90.7744,6.4,174.874,6.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T11:06:06Z,28.9192,-90.7744,6.4,149.591,12.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T12:06:06Z,28.9192,-90.7744,6.4,193.272,14.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T13:06:06Z,28.9192,-90.7744,6.4,177.148,19.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T14:06:06Z,28.9192,-90.7744,6.4,161.025,25.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T15:06:06Z,28.9192,-90.7744,6.4,168.115,22.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T16:06:06Z,28.9192,-90.7744,6.4,147.375,22.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T17:06:06Z,28.9192,-90.7744,6.4,168.085,23.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T18:06:06Z,28.9192,-90.7744,6.4,157.678,17.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T19:06:06Z,28.9192,-90.7744,6.4,166.722,21.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T20:06:06Z,28.9192,-90.7744,6.4,166.457,26.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T21:06:06Z,28.9192,-90.7744,6.4,162.489,28.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T22:06:06Z,28.9192,-90.7744,6.4,141.853,23.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-02T23:06:06Z,28.9192,-90.7744,6.4,119.26,18.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T00:06:06Z,28.9192,-90.7744,6.4,159.769,24.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T01:06:06Z,28.9192,-90.7744,6.4,167.707,25.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T02:06:06Z,28.9192,-90.7744,6.4,174.41,23.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T03:06:06Z,28.9192,-90.7744,6.4,181.066,21.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T04:06:06Z,28.9192,-90.7744,6.4,191.442,20.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T05:06:06Z,28.9192,-90.7744,6.4,208.763,15.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T06:06:06Z,28.9192,-90.7744,6.4,219.759,17.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T07:06:06Z,28.9192,-90.7744,6.4,220.109,16.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T08:06:06Z,28.9192,-90.7744,6.4,233.042,13.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T09:06:06Z,28.9192,-90.7744,6.4,214.033,4.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T10:06:06Z,28.9192,-90.7744,6.4,105.297,3.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T11:06:06Z,28.9192,-90.7744,6.4,60.521,11.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T12:06:06Z,28.9192,-90.7744,6.4,75.673,15.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T13:06:06Z,28.9192,-90.7744,6.4,110.708,21.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T14:06:06Z,28.9192,-90.7744,6.4,68.548,11.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T15:06:06Z,28.9192,-90.7744,6.4,70.065,8.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T16:06:06Z,28.9192,-90.7744,6.4,62.68,6.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T17:06:06Z,28.9192,-90.7744,6.4,111.88,20.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T18:06:06Z,28.9192,-90.7744,6.4,141.26,18.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T19:06:06Z,28.9192,-90.7744,6.4,221.126,12.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T20:06:06Z,28.9192,-90.7744,6.4,78.758,3.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T21:06:06Z,28.9192,-90.7744,6.4,102.06,5.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T22:06:06Z,28.9192,-90.7744,6.4,32.723,5.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-03T23:06:06Z,28.9192,-90.7744,6.4,117.461,5.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T00:06:06Z,28.9192,-90.7744,6.4,98.825,3.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T01:06:06Z,28.9192,-90.7744,6.4,132.306,5.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T02:06:06Z,28.9192,-90.7744,6.4,165.787,7.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T03:06:06Z,28.9192,-90.7744,6.4,164.982,9.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T04:06:06Z,28.9192,-90.7744,6.4,148.814,10.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T05:06:06Z,28.9192,-90.7744,6.4,159.366,7.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T06:06:06Z,28.9192,-90.7744,6.4,131.482,8.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T07:06:06Z,28.9192,-90.7744,6.4,102.609,9.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T08:06:06Z,28.9192,-90.7744,6.4,73.735,10.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T09:06:06Z,28.9192,-90.7744,6.4,44.862,11.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T10:06:06Z,28.9192,-90.7744,6.4,22.178,25.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T11:06:06Z,28.9192,-90.7744,6.4,36.748,11.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T12:06:06Z,28.9192,-90.7744,6.4,44.592,11.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T13:06:06Z,28.9192,-90.7744,6.4,52.435,12.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T14:06:06Z,28.9192,-90.7744,6.4,60.279,13.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T15:06:06Z,28.9192,-90.7744,6.4,68.122,13.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T16:06:06Z,28.9192,-90.7744,6.4,75.966,14.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T17:06:06Z,28.9192,-90.7744,6.4,83.809,15.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T18:06:06Z,28.9192,-90.7744,6.4,91.652,15.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T19:06:06Z,28.9192,-90.7744,6.4,87.729,14.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T20:06:06Z,28.9192,-90.7744,6.4,77.099,11.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T21:06:06Z,28.9192,-90.7744,6.4,83.438,10.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T22:06:06Z,28.9192,-90.7744,6.4,90.79,9.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-04T23:06:06Z,28.9192,-90.7744,6.4,85.106,13.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T00:06:06Z,28.9192,-90.7744,6.4,73.819,19.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T01:06:06Z,28.9192,-90.7744,6.4,125.318,26.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T02:06:06Z,28.9192,-90.7744,6.4,94.914,22.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T03:06:06Z,28.9192,-90.7744,6.4,102.301,22.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T04:06:06Z,28.9192,-90.7744,6.4,96.58,19.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T05:06:06Z,28.9192,-90.7744,6.4,90.246,14.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T06:06:06Z,28.9192,-90.7744,6.4,61.817,14.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T07:06:06Z,28.9192,-90.7744,6.4,65.898,16.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T08:06:06Z,28.9192,-90.7744,6.4,88.05,12.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T09:06:06Z,28.9192,-90.7744,6.4,55.348,17.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T10:06:06Z,28.9192,-90.7744,6.4,100.432,19.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T11:06:06Z,28.9192,-90.7744,6.4,77.61,25.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T12:06:06Z,28.9192,-90.7744,6.4,75.732,28.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T13:06:06Z,28.9192,-90.7744,6.4,68.094,28.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T14:06:06Z,28.9192,-90.7744,6.4,62.593,25.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T15:06:06Z,28.9192,-90.7744,6.4,78.466,30.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T16:06:06Z,28.9192,-90.7744,6.4,123.244,24.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T17:06:06Z,28.9192,-90.7744,6.4,134.89,29.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T18:06:06Z,28.9192,-90.7744,6.4,141.536,34.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T19:06:06Z,28.9192,-90.7744,6.4,146.758,24.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T20:06:06Z,28.9192,-90.7744,6.4,110.002,9.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T21:06:06Z,28.9192,-90.7744,6.4,246.337,12.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T22:06:06Z,28.9192,-90.7744,6.4,320.871,11.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-05T23:06:06Z,28.9192,-90.7744,6.4,344.69,12.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T00:06:06Z,28.9192,-90.7744,6.4,336.176,20.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T01:06:06Z,28.9192,-90.7744,6.4,292.78,24.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T02:06:06Z,28.9192,-90.7744,6.4,69.625,34.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T03:06:06Z,28.9192,-90.7744,6.4,95.935,28.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T04:06:06Z,28.9192,-90.7744,6.4,122.245,23.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T05:06:06Z,28.9192,-90.7744,6.4,105.698,18.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T06:06:06Z,28.9192,-90.7744,6.4,9.199,18.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T07:06:06Z,28.9192,-90.7744,6.4,18.042,21.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T08:06:06Z,28.9192,-90.7744,6.4,9.311,28.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T09:06:06Z,28.9192,-90.7744,6.4,44.597,28.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T10:06:06Z,28.9192,-90.7744,6.4,53.831,27.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T11:06:06Z,28.9192,-90.7744,6.4,72.63,26.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T12:06:06Z,28.9192,-90.7744,6.4,89.938,26.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T13:06:06Z,28.9192,-90.7744,6.4,92.271,36.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T14:06:06Z,28.9192,-90.7744,6.4,95.092,35.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T15:06:06Z,28.9192,-90.7744,6.4,101.144,33.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T16:06:06Z,28.9192,-90.7744,6.4,110.602,35.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T17:06:06Z,28.9192,-90.7744,6.4,120.061,37.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T18:06:06Z,28.9192,-90.7744,6.4,129.519,39.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T19:06:06Z,28.9192,-90.7744,6.4,138.977,40.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T20:06:06Z,28.9192,-90.7744,6.4,118.086,23.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T21:06:06Z,28.9192,-90.7744,6.4,111.848,23.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T22:06:06Z,28.9192,-90.7744,6.4,99.727,20.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-06T23:06:06Z,28.9192,-90.7744,6.4,95.461,16.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T00:06:06Z,28.9192,-90.7744,6.4,104.662,19.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T01:06:06Z,28.9192,-90.7744,6.4,106.625,13.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T02:06:06Z,28.9192,-90.7744,6.4,89.001,21.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T03:06:06Z,28.9192,-90.7744,6.4,62.542,26.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T04:06:06Z,28.9192,-90.7744,6.4,71.627,24.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T05:06:06Z,28.9192,-90.7744,6.4,76.276,23.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T06:06:06Z,28.9192,-90.7744,6.4,71.123,27.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T07:06:06Z,28.9192,-90.7744,6.4,66.126,32.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T08:06:06Z,28.9192,-90.7744,6.4,63.0,35.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T09:06:06Z,28.9192,-90.7744,6.4,79.637,37.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T10:06:06Z,28.9192,-90.7744,6.4,81.502,35.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T11:06:06Z,28.9192,-90.7744,6.4,86.344,34.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T12:06:06Z,28.9192,-90.7744,6.4,87.038,36.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T13:06:06Z,28.9192,-90.7744,6.4,91.857,39.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T14:06:06Z,28.9192,-90.7744,6.4,97.176,41.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T15:06:06Z,28.9192,-90.7744,6.4,61.18,14.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T16:06:06Z,28.9192,-90.7744,6.4,64.947,22.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T17:06:06Z,28.9192,-90.7744,6.4,90.273,25.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T18:06:06Z,28.9192,-90.7744,6.4,117.628,24.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T19:06:06Z,28.9192,-90.7744,6.4,124.374,27.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T20:06:06Z,28.9192,-90.7744,6.4,138.754,33.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T21:06:06Z,28.9192,-90.7744,6.4,68.598,21.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T22:06:06Z,28.9192,-90.7744,6.4,102.89,13.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-07T23:06:06Z,28.9192,-90.7744,6.4,100.332,25.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T00:06:06Z,28.9192,-90.7744,6.4,112.31,23.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T01:06:06Z,28.9192,-90.7744,6.4,97.674,22.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T02:06:06Z,28.9192,-90.7744,6.4,70.81,15.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T03:06:06Z,28.9192,-90.7744,6.4,80.712,25.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T04:06:06Z,28.9192,-90.7744,6.4,52.543,17.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T05:06:06Z,28.9192,-90.7744,6.4,23.262,22.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T06:06:06Z,28.9192,-90.7744,6.4,35.725,24.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T07:06:06Z,28.9192,-90.7744,6.4,38.235,28.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T08:06:06Z,28.9192,-90.7744,6.4,36.043,34.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T09:06:06Z,28.9192,-90.7744,6.4,53.503,50.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T10:06:06Z,28.9192,-90.7744,6.4,46.5,62.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T11:06:06Z,28.9192,-90.7744,6.4,45.829,63.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T12:06:06Z,28.9192,-90.7744,6.4,45.95,62.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T13:06:06Z,28.9192,-90.7744,6.4,65.079,58.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T14:06:06Z,28.9192,-90.7744,6.4,64.569,56.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-08-08T15:06:06Z,28.9192,-90.7744,6.4,90.221,61.9,-99999.0,'11111222,11111222,99999999' 