owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T00:00:00Z,30.3288,-87.8293,0.0,3.3,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T00:30:00Z,30.3288,-87.8293,0.0,2.6,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T00:50:00Z,30.3288,-87.8293,0.0,1.88,228.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T01:00:00Z,30.3288,-87.8293,0.0,1.4,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T01:30:00Z,30.3288,-87.8293,0.0,2.4,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T01:50:00Z,30.3288,-87.8293,0.0,2.59,186.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T02:00:00Z,30.3288,-87.8293,0.0,3.0,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T02:30:00Z,30.3288,-87.8293,0.0,3.0,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T02:50:00Z,30.3288,-87.8293,0.0,3.9,199.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T03:00:00Z,30.3288,-87.8293,0.0,4.2,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T03:30:00Z,30.3288,-87.8293,0.0,3.6,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T03:50:00Z,30.3288,-87.8293,0.0,3.69,191.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T04:00:00Z,30.3288,-87.8293,0.0,4.3,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T04:30:00Z,30.3288,-87.8293,0.0,4.1,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T04:50:00Z,30.3288,-87.8293,0.0,3.79,208.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T05:00:00Z,30.3288,-87.8293,0.0,4.4,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T05:30:00Z,30.3288,-87.8293,0.0,4.5,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T05:50:00Z,30.3288,-87.8293,0.0,3.92,229.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T06:00:00Z,30.3288,-87.8293,0.0,4.0,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T06:30:00Z,30.3288,-87.8293,0.0,4.2,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T06:50:00Z,30.3288,-87.8293,0.0,3.69,248.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T07:00:00Z,30.3288,-87.8293,0.0,3.3,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T07:30:00Z,30.3288,-87.8293,0.0,2.9,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T07:50:00Z,30.3288,-87.8293,0.0,2.61,246.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T08:00:00Z,30.3288,-87.8293,0.0,3.1,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T08:30:00Z,30.3288,-87.8293,0.0,2.6,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T08:50:00Z,30.3288,-87.8293,0.0,2.76,244.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T09:00:00Z,30.3288,-87.8293,0.0,3.3,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T09:30:00Z,30.3288,-87.8293,0.0,2.4,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T09:50:00Z,30.3288,-87.8293,0.0,2.01,355.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T10:00:00Z,30.3288,-87.8293,0.0,2.1,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T10:30:00Z,30.3288,-87.8293,0.0,2.0,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T10:50:00Z,30.3288,-87.8293,0.0,1.06,17.05,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T11:00:00Z,30.3288,-87.8293,0.0,0.7,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T11:30:00Z,30.3288,-87.8293,0.0,0.5,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T12:00:00Z,30.3288,-87.8293,0.0,0.9,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T12:30:00Z,30.3288,-87.8293,0.0,1.9,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T12:50:00Z,30.3288,-87.8293,0.0,3.34,243.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T13:00:00Z,30.3288,-87.8293,0.0,2.8,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T13:30:00Z,30.3288,-87.8293,0.0,2.7,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T13:50:00Z,30.3288,-87.8293,0.0,4.88,318.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T14:00:00Z,30.3288,-87.8293,0.0,5.1,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T14:20:00Z,30.3288,-87.8293,0.0,4.95,319.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T14:30:00Z,30.3288,-87.8293,0.0,5.0,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T15:00:00Z,30.3288,-87.8293,0.0,3.7,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T15:30:00Z,30.3288,-87.8293,0.0,3.5,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T16:00:00Z,30.3288,-87.8293,0.0,3.8,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T16:30:00Z,30.3288,-87.8293,0.0,3.0,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T17:00:00Z,30.3288,-87.8293,0.0,3.0,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T17:30:00Z,30.3288,-87.8293,0.0,3.1,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T17:50:00Z,30.3288,-87.8293,0.0,3.17,240.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T18:00:00Z,30.3288,-87.8293,0.0,3.2,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T18:30:00Z,30.3288,-87.8293,0.0,3.2,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T18:50:00Z,30.3288,-87.8293,0.0,3.7,211.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T19:00:00Z,30.3288,-87.8293,0.0,4.0,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T19:30:00Z,30.3288,-87.8293,0.0,3.7,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T19:50:00Z,30.3288,-87.8293,0.0,4.62,219.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T20:00:00Z,30.3288,-87.8293,0.0,5.0,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T20:30:00Z,30.3288,-87.8293,0.0,5.7,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T20:50:00Z,30.3288,-87.8293,0.0,6.08,207.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T21:00:00Z,30.3288,-87.8293,0.0,6.5,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T21:30:00Z,30.3288,-87.8293,0.0,6.6,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T21:50:00Z,30.3288,-87.8293,0.0,7.21,214.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T22:00:00Z,30.3288,-87.8293,0.0,7.5,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T22:30:00Z,30.3288,-87.8293,0.0,7.1,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T22:50:00Z,30.3288,-87.8293,0.0,6.43,214.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T23:00:00Z,30.3288,-87.8293,0.0,6.6,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T23:30:00Z,30.3288,-87.8293,0.0,7.6,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T23:50:00Z,30.3288,-87.8293,0.0,7.72,232.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T00:00:00Z,30.3288,-87.8293,0.0,7.3,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T00:30:00Z,30.3288,-87.8293,0.0,7.5,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T00:50:00Z,30.3288,-87.8293,0.0,7.4,228.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T01:00:00Z,30.3288,-87.8293,0.0,6.9,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T01:30:00Z,30.3288,-87.8293,0.0,7.1,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T01:50:00Z,30.3288,-87.8293,0.0,6.49,252.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T02:00:00Z,30.3288,-87.8293,0.0,6.3,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T02:30:00Z,30.3288,-87.8293,0.0,6.1,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T02:50:00Z,30.3288,-87.8293,0.0,6.52,253.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T03:00:00Z,30.3288,-87.8293,0.0,6.2,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T03:30:00Z,30.3288,-87.8293,0.0,5.9,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T03:50:00Z,30.3288,-87.8293,0.0,6.23,252.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T04:00:00Z,30.3288,-87.8293,0.0,6.0,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T04:30:00Z,30.3288,-87.8293,0.0,5.6,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T04:50:00Z,30.3288,-87.8293,0.0,6.01,264.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T05:00:00Z,30.3288,-87.8293,0.0,5.7,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T05:30:00Z,30.3288,-87.8293,0.0,6.1,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T05:50:00Z,30.3288,-87.8293,0.0,5.66,263.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T06:00:00Z,30.3288,-87.8293,0.0,5.4,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T06:30:00Z,30.3288,-87.8293,0.0,5.6,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T06:50:00Z,30.3288,-87.8293,0.0,4.67,295.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T07:00:00Z,30.3288,-87.8293,0.0,4.3,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T07:30:00Z,30.3288,-87.8293,0.0,4.5,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T07:50:00Z,30.3288,-87.8293,0.0,5.08,281.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T08:00:00Z,30.3288,-87.8293,0.0,4.5,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T08:30:00Z,30.3288,-87.8293,0.0,4.7,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T08:50:00Z,30.3288,-87.8293,0.0,5.37,290.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T09:00:00Z,30.3288,-87.8293,0.0,5.4,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T09:30:00Z,30.3288,-87.8293,0.0,5.3,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T09:50:00Z,30.3288,-87.8293,0.0,5.88,297.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T10:00:00Z,30.3288,-87.8293,0.0,6.0,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T10:30:00Z,30.3288,-87.8293,0.0,6.4,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T10:50:00Z,30.3288,-87.8293,0.0,5.57,305.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T11:00:00Z,30.3288,-87.8293,0.0,5.8,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T11:30:00Z,30.3288,-87.8293,0.0,6.1,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T11:50:00Z,30.3288,-87.8293,0.0,6.2,306.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T12:00:00Z,30.3288,-87.8293,0.0,6.6,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T12:30:00Z,30.3288,-87.8293,0.0,6.7,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T12:50:00Z,30.3288,-87.8293,0.0,6.26,326.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T13:00:00Z,30.3288,-87.8293,0.0,7.2,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T13:30:00Z,30.3288,-87.8293,0.0,6.0,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T13:50:00Z,30.3288,-87.8293,0.0,6.09,307.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T14:00:00Z,30.3288,-87.8293,0.0,6.0,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T14:30:00Z,30.3288,-87.8293,0.0,4.9,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T14:50:00Z,30.3288,-87.8293,0.0,4.8,306.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T15:00:00Z,30.3288,-87.8293,0.0,4.5,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T15:30:00Z,30.3288,-87.8293,0.0,3.9,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T15:50:00Z,30.3288,-87.8293,0.0,4.08,307.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T16:00:00Z,30.3288,-87.8293,0.0,4.0,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T16:30:00Z,30.3288,-87.8293,0.0,3.5,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T16:50:00Z,30.3288,-87.8293,0.0,3.98,272.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T17:00:00Z,30.3288,-87.8293,0.0,4.0,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T17:30:00Z,30.3288,-87.8293,0.0,2.7,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T17:50:00Z,30.3288,-87.8293,0.0,2.89,249.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T18:00:00Z,30.3288,-87.8293,0.0,3.3,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T18:30:00Z,30.3288,-87.8293,0.0,4.0,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T18:50:00Z,30.3288,-87.8293,0.0,4.45,238.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T19:00:00Z,30.3288,-87.8293,0.0,4.3,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T19:30:00Z,30.3288,-87.8293,0.0,5.4,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T19:50:00Z,30.3288,-87.8293,0.0,5.64,235.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T20:00:00Z,30.3288,-87.8293,0.0,5.7,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T20:30:00Z,30.3288,-87.8293,0.0,6.4,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T20:50:00Z,30.3288,-87.8293,0.0,7.02,239.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T21:00:00Z,30.3288,-87.8293,0.0,6.9,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T21:30:00Z,30.3288,-87.8293,0.0,6.9,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T21:50:00Z,30.3288,-87.8293,0.0,6.91,233.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T22:00:00Z,30.3288,-87.8293,0.0,5.8,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T22:30:00Z,30.3288,-87.8293,0.0,6.1,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T22:50:00Z,30.3288,-87.8293,0.0,6.69,246.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T23:00:00Z,30.3288,-87.8293,0.0,6.1,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T23:30:00Z,30.3288,-87.8293,0.0,5.1,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T23:50:00Z,30.3288,-87.8293,0.0,4.89,260.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T00:00:00Z,30.3288,-87.8293,0.0,5.3,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T00:30:00Z,30.3288,-87.8293,0.0,5.2,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T00:50:00Z,30.3288,-87.8293,0.0,5.8,261.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T01:00:00Z,30.3288,-87.8293,0.0,5.7,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T01:30:00Z,30.3288,-87.8293,0.0,6.1,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T01:50:00Z,30.3288,-87.8293,0.0,6.22,257.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T02:00:00Z,30.3288,-87.8293,0.0,6.7,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T02:30:00Z,30.3288,-87.8293,0.0,6.5,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T02:50:00Z,30.3288,-87.8293,0.0,6.97,254.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T03:00:00Z,30.3288,-87.8293,0.0,7.0,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T03:30:00Z,30.3288,-87.8293,0.0,7.3,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T03:50:00Z,30.3288,-87.8293,0.0,7.44,257.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T04:00:00Z,30.3288,-87.8293,0.0,7.6,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T04:30:00Z,30.3288,-87.8293,0.0,7.0,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T04:50:00Z,30.3288,-87.8293,0.0,6.89,261.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T05:00:00Z,30.3288,-87.8293,0.0,6.2,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T05:30:00Z,30.3288,-87.8293,0.0,5.0,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T05:50:00Z,30.3288,-87.8293,0.0,5.33,308.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T06:00:00Z,30.3288,-87.8293,0.0,5.5,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T06:30:00Z,30.3288,-87.8293,0.0,5.1,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T06:50:00Z,30.3288,-87.8293,0.0,4.68,305.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T07:00:00Z,30.3288,-87.8293,0.0,4.6,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T07:30:00Z,30.3288,-87.8293,0.0,4.8,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T07:50:00Z,30.3288,-87.8293,0.0,4.73,314.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T08:00:00Z,30.3288,-87.8293,0.0,4.6,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T08:30:00Z,30.3288,-87.8293,0.0,4.6,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T08:50:00Z,30.3288,-87.8293,0.0,5.05,318.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T09:00:00Z,30.3288,-87.8293,0.0,4.5,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T09:30:00Z,30.3288,-87.8293,0.0,2.4,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T09:50:00Z,30.3288,-87.8293,0.0,3.08,354.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T10:00:00Z,30.3288,-87.8293,0.0,3.0,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T10:30:00Z,30.3288,-87.8293,0.0,3.7,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T10:50:00Z,30.3288,-87.8293,0.0,4.0,339.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T11:00:00Z,30.3288,-87.8293,0.0,3.9,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T11:30:00Z,30.3288,-87.8293,0.0,2.6,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T11:50:00Z,30.3288,-87.8293,0.0,3.3,329.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T12:00:00Z,30.3288,-87.8293,0.0,4.0,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T12:30:00Z,30.3288,-87.8293,0.0,4.9,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T12:50:00Z,30.3288,-87.8293,0.0,4.82,313.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T13:00:00Z,30.3288,-87.8293,0.0,4.6,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T13:30:00Z,30.3288,-87.8293,0.0,4.4,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T13:50:00Z,30.3288,-87.8293,0.0,4.69,302.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T14:00:00Z,30.3288,-87.8293,0.0,4.9,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T14:30:00Z,30.3288,-87.8293,0.0,4.6,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T14:50:00Z,30.3288,-87.8293,0.0,4.0,314.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T15:00:00Z,30.3288,-87.8293,0.0,3.7,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T15:30:00Z,30.3288,-87.8293,0.0,3.3,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T15:50:00Z,30.3288,-87.8293,0.0,2.62,312.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T16:00:00Z,30.3288,-87.8293,0.0,2.5,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T16:30:00Z,30.3288,-87.8293,0.0,2.0,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T16:50:00Z,30.3288,-87.8293,0.0,2.54,295.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T17:00:00Z,30.3288,-87.8293,0.0,3.5,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T17:30:00Z,30.3288,-87.8293,0.0,3.3,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T17:50:00Z,30.3288,-87.8293,0.0,3.59,288.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T18:00:00Z,30.3288,-87.8293,0.0,3.1,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T18:30:00Z,30.3288,-87.8293,0.0,3.1,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T18:50:00Z,30.3288,-87.8293,0.0,2.46,259.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T19:00:00Z,30.3288,-87.8293,0.0,2.3,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T19:30:00Z,30.3288,-87.8293,0.0,3.2,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T19:50:00Z,30.3288,-87.8293,0.0,3.75,245.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T20:00:00Z,30.3288,-87.8293,0.0,4.1,254.0,99.0,'11111222,11111222,11144222' 