owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-12-01T00:00:00Z,30.3085,-88.1395,0.0,19.67,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T00:30:00Z,30.3085,-88.1395,0.0,19.67,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T01:00:00Z,30.3085,-88.1395,0.0,19.64,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T01:30:00Z,30.3085,-88.1395,0.0,19.5,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T02:00:00Z,30.3085,-88.1395,0.0,19.5,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T02:30:00Z,30.3085,-88.1395,0.0,19.48,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T03:00:00Z,30.3085,-88.1395,0.0,19.39,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T03:30:00Z,30.3085,-88.1395,0.0,19.25,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T04:00:00Z,30.3085,-88.1395,0.0,19.24,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T04:30:00Z,30.3085,-88.1395,0.0,19.24,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T05:00:00Z,30.3085,-88.1395,0.0,19.19,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T05:30:00Z,30.3085,-88.1395,0.0,19.1,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T06:00:00Z,30.3085,-88.1395,0.0,19.02,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T06:30:00Z,30.3085,-88.1395,0.0,18.95,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T07:00:00Z,30.3085,-88.1395,0.0,18.93,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T07:30:00Z,30.3085,-88.1395,0.0,18.85,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T08:00:00Z,30.3085,-88.1395,0.0,18.8,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T08:30:00Z,30.3085,-88.1395,0.0,18.47,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T09:00:00Z,30.3085,-88.1395,0.0,18.47,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T09:30:00Z,30.3085,-88.1395,0.0,18.55,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T10:00:00Z,30.3085,-88.1395,0.0,18.48,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T10:30:00Z,30.3085,-88.1395,0.0,18.43,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T11:00:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T11:30:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T12:00:00Z,30.3085,-88.1395,0.0,18.4,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T12:30:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T13:00:00Z,30.3085,-88.1395,0.0,18.14,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T13:30:00Z,30.3085,-88.1395,0.0,18.05,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T14:00:00Z,30.3085,-88.1395,0.0,18.0,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T14:30:00Z,30.3085,-88.1395,0.0,17.98,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T15:00:00Z,30.3085,-88.1395,0.0,17.96,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T15:30:00Z,30.3085,-88.1395,0.0,17.95,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T16:00:00Z,30.3085,-88.1395,0.0,17.97,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T16:30:00Z,30.3085,-88.1395,0.0,18.0,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T17:00:00Z,30.3085,-88.1395,0.0,18.0,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T17:30:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T18:00:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T18:30:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T19:00:00Z,30.3085,-88.1395,0.0,18.24,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T19:30:00Z,30.3085,-88.1395,0.0,18.14,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T20:00:00Z,30.3085,-88.1395,0.0,18.01,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T20:30:00Z,30.3085,-88.1395,0.0,17.94,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T21:00:00Z,30.3085,-88.1395,0.0,17.96,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T21:30:00Z,30.3085,-88.1395,0.0,17.94,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T22:00:00Z,30.3085,-88.1395,0.0,17.88,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T22:30:00Z,30.3085,-88.1395,0.0,17.82,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T23:00:00Z,30.3085,-88.1395,0.0,17.84,2 
DISL,ioos:station:DISL:CATA:1,2016-12-01T23:30:00Z,30.3085,-88.1395,0.0,17.83,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T00:00:00Z,30.3085,-88.1395,0.0,17.89,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T00:30:00Z,30.3085,-88.1395,0.0,17.83,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T01:00:00Z,30.3085,-88.1395,0.0,17.73,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T01:30:00Z,30.3085,-88.1395,0.0,17.66,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T02:00:00Z,30.3085,-88.1395,0.0,17.61,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T02:30:00Z,30.3085,-88.1395,0.0,17.55,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T03:00:00Z,30.3085,-88.1395,0.0,17.56,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T03:30:00Z,30.3085,-88.1395,0.0,17.54,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T04:00:00Z,30.3085,-88.1395,0.0,17.44,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T04:30:00Z,30.3085,-88.1395,0.0,17.41,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T05:00:00Z,30.3085,-88.1395,0.0,17.42,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T05:30:00Z,30.3085,-88.1395,0.0,17.35,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T06:00:00Z,30.3085,-88.1395,0.0,17.34,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T06:30:00Z,30.3085,-88.1395,0.0,17.39,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T07:00:00Z,30.3085,-88.1395,0.0,17.33,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T07:30:00Z,30.3085,-88.1395,0.0,17.01,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T08:00:00Z,30.3085,-88.1395,0.0,17.1,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T08:30:00Z,30.3085,-88.1395,0.0,17.03,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T09:00:00Z,30.3085,-88.1395,0.0,16.94,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T09:30:00Z,30.3085,-88.1395,0.0,16.6,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T10:00:00Z,30.3085,-88.1395,0.0,16.57,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T10:30:00Z,30.3085,-88.1395,0.0,16.5,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T11:00:00Z,30.3085,-88.1395,0.0,16.59,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T11:30:00Z,30.3085,-88.1395,0.0,16.75,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T12:00:00Z,30.3085,-88.1395,0.0,16.77,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T12:30:00Z,30.3085,-88.1395,0.0,16.66,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T13:00:00Z,30.3085,-88.1395,0.0,16.61,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T13:30:00Z,30.3085,-88.1395,0.0,16.61,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T14:00:00Z,30.3085,-88.1395,0.0,16.64,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T14:30:00Z,30.3085,-88.1395,0.0,16.56,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T15:00:00Z,30.3085,-88.1395,0.0,16.47,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T15:30:00Z,30.3085,-88.1395,0.0,16.52,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T16:00:00Z,30.3085,-88.1395,0.0,16.55,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T16:30:00Z,30.3085,-88.1395,0.0,16.6,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T17:00:00Z,30.3085,-88.1395,0.0,16.66,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T17:30:00Z,30.3085,-88.1395,0.0,16.75,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T18:00:00Z,30.3085,-88.1395,0.0,16.81,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T18:30:00Z,30.3085,-88.1395,0.0,16.84,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T19:00:00Z,30.3085,-88.1395,0.0,16.85,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T19:30:00Z,30.3085,-88.1395,0.0,16.89,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T20:00:00Z,30.3085,-88.1395,0.0,16.93,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T20:30:00Z,30.3085,-88.1395,0.0,16.96,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T21:00:00Z,30.3085,-88.1395,0.0,17.0,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T21:30:00Z,30.3085,-88.1395,0.0,16.99,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T22:00:00Z,30.3085,-88.1395,0.0,16.96,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T22:30:00Z,30.3085,-88.1395,0.0,16.91,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T23:00:00Z,30.3085,-88.1395,0.0,16.84,2 
DISL,ioos:station:DISL:CATA:1,2016-12-02T23:30:00Z,30.3085,-88.1395,0.0,16.82,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T00:00:00Z,30.3085,-88.1395,0.0,16.8,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T00:30:00Z,30.3085,-88.1395,0.0,16.76,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T01:00:00Z,30.3085,-88.1395,0.0,16.71,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T01:30:00Z,30.3085,-88.1395,0.0,16.66,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T02:00:00Z,30.3085,-88.1395,0.0,16.62,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T02:30:00Z,30.3085,-88.1395,0.0,16.54,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T03:00:00Z,30.3085,-88.1395,0.0,16.5,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T03:30:00Z,30.3085,-88.1395,0.0,16.5,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T04:00:00Z,30.3085,-88.1395,0.0,16.44,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T04:30:00Z,30.3085,-88.1395,0.0,16.39,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T05:00:00Z,30.3085,-88.1395,0.0,16.3,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T05:30:00Z,30.3085,-88.1395,0.0,15.88,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T06:00:00Z,30.3085,-88.1395,0.0,16.07,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T06:30:00Z,30.3085,-88.1395,0.0,15.96,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T07:00:00Z,30.3085,-88.1395,0.0,15.95,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T07:30:00Z,30.3085,-88.1395,0.0,15.44,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T08:00:00Z,30.3085,-88.1395,0.0,15.3,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T08:30:00Z,30.3085,-88.1395,0.0,15.54,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T09:00:00Z,30.3085,-88.1395,0.0,15.81,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T09:30:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T10:00:00Z,30.3085,-88.1395,0.0,15.85,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T10:30:00Z,30.3085,-88.1395,0.0,15.8,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T11:00:00Z,30.3085,-88.1395,0.0,15.82,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T11:30:00Z,30.3085,-88.1395,0.0,15.85,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T12:00:00Z,30.3085,-88.1395,0.0,15.92,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T12:30:00Z,30.3085,-88.1395,0.0,15.92,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T13:00:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T13:30:00Z,30.3085,-88.1395,0.0,15.88,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T14:00:00Z,30.3085,-88.1395,0.0,15.84,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T14:30:00Z,30.3085,-88.1395,0.0,15.81,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T15:00:00Z,30.3085,-88.1395,0.0,15.79,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T15:30:00Z,30.3085,-88.1395,0.0,15.76,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T16:00:00Z,30.3085,-88.1395,0.0,15.72,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T16:30:00Z,30.3085,-88.1395,0.0,15.66,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T17:00:00Z,30.3085,-88.1395,0.0,15.67,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T17:30:00Z,30.3085,-88.1395,0.0,15.71,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T18:00:00Z,30.3085,-88.1395,0.0,15.74,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T18:30:00Z,30.3085,-88.1395,0.0,15.77,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T19:00:00Z,30.3085,-88.1395,0.0,15.83,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T19:30:00Z,30.3085,-88.1395,0.0,15.92,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T20:00:00Z,30.3085,-88.1395,0.0,15.99,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T20:30:00Z,30.3085,-88.1395,0.0,16.05,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T21:00:00Z,30.3085,-88.1395,0.0,16.05,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T21:30:00Z,30.3085,-88.1395,0.0,16.03,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T22:00:00Z,30.3085,-88.1395,0.0,15.98,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T22:30:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T23:00:00Z,30.3085,-88.1395,0.0,15.8,2 
DISL,ioos:station:DISL:CATA:1,2016-12-03T23:30:00Z,30.3085,-88.1395,0.0,15.75,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T00:00:00Z,30.3085,-88.1395,0.0,15.74,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T00:30:00Z,30.3085,-88.1395,0.0,15.74,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T01:00:00Z,30.3085,-88.1395,0.0,15.74,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T01:30:00Z,30.3085,-88.1395,0.0,15.72,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T02:00:00Z,30.3085,-88.1395,0.0,15.67,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T02:30:00Z,30.3085,-88.1395,0.0,15.6,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T03:00:00Z,30.3085,-88.1395,0.0,15.58,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T03:30:00Z,30.3085,-88.1395,0.0,15.55,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T04:00:00Z,30.3085,-88.1395,0.0,15.5,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T04:30:00Z,30.3085,-88.1395,0.0,15.43,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T05:00:00Z,30.3085,-88.1395,0.0,15.37,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T05:30:00Z,30.3085,-88.1395,0.0,15.35,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T06:00:00Z,30.3085,-88.1395,0.0,15.41,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T06:30:00Z,30.3085,-88.1395,0.0,15.47,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T07:00:00Z,30.3085,-88.1395,0.0,15.49,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T07:30:00Z,30.3085,-88.1395,0.0,15.64,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T08:00:00Z,30.3085,-88.1395,0.0,15.56,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T08:30:00Z,30.3085,-88.1395,0.0,15.7,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T09:00:00Z,30.3085,-88.1395,0.0,15.88,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T09:30:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T10:00:00Z,30.3085,-88.1395,0.0,15.92,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T10:30:00Z,30.3085,-88.1395,0.0,15.97,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T11:00:00Z,30.3085,-88.1395,0.0,15.96,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T11:30:00Z,30.3085,-88.1395,0.0,15.95,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T12:00:00Z,30.3085,-88.1395,0.0,15.92,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T12:30:00Z,30.3085,-88.1395,0.0,15.84,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T13:00:00Z,30.3085,-88.1395,0.0,15.83,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T13:30:00Z,30.3085,-88.1395,0.0,15.88,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T14:00:00Z,30.3085,-88.1395,0.0,15.94,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T14:30:00Z,30.3085,-88.1395,0.0,15.97,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T15:00:00Z,30.3085,-88.1395,0.0,16.1,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T15:30:00Z,30.3085,-88.1395,0.0,16.33,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T16:00:00Z,30.3085,-88.1395,0.0,16.14,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T16:30:00Z,30.3085,-88.1395,0.0,16.05,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T17:00:00Z,30.3085,-88.1395,0.0,16.1,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T17:30:00Z,30.3085,-88.1395,0.0,16.13,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T18:00:00Z,30.3085,-88.1395,0.0,16.18,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T18:30:00Z,30.3085,-88.1395,0.0,16.19,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T19:00:00Z,30.3085,-88.1395,0.0,16.25,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T19:30:00Z,30.3085,-88.1395,0.0,16.25,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T20:00:00Z,30.3085,-88.1395,0.0,16.3,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T20:30:00Z,30.3085,-88.1395,0.0,16.3,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T21:00:00Z,30.3085,-88.1395,0.0,16.29,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T21:30:00Z,30.3085,-88.1395,0.0,16.25,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T22:00:00Z,30.3085,-88.1395,0.0,16.34,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T22:30:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T23:00:00Z,30.3085,-88.1395,0.0,17.01,2 
DISL,ioos:station:DISL:CATA:1,2016-12-04T23:30:00Z,30.3085,-88.1395,0.0,17.23,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T00:00:00Z,30.3085,-88.1395,0.0,17.09,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T00:30:00Z,30.3085,-88.1395,0.0,16.94,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T01:00:00Z,30.3085,-88.1395,0.0,16.97,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T01:30:00Z,30.3085,-88.1395,0.0,16.97,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T02:00:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T02:30:00Z,30.3085,-88.1395,0.0,17.0,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T03:00:00Z,30.3085,-88.1395,0.0,17.0,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T03:30:00Z,30.3085,-88.1395,0.0,16.97,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T04:00:00Z,30.3085,-88.1395,0.0,16.93,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T04:30:00Z,30.3085,-88.1395,0.0,16.78,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T05:00:00Z,30.3085,-88.1395,0.0,16.86,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T05:30:00Z,30.3085,-88.1395,0.0,17.12,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T06:00:00Z,30.3085,-88.1395,0.0,17.18,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T06:30:00Z,30.3085,-88.1395,0.0,17.27,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T07:00:00Z,30.3085,-88.1395,0.0,16.97,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T07:30:00Z,30.3085,-88.1395,0.0,17.13,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T08:00:00Z,30.3085,-88.1395,0.0,17.09,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T08:30:00Z,30.3085,-88.1395,0.0,17.28,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T09:00:00Z,30.3085,-88.1395,0.0,17.34,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T09:30:00Z,30.3085,-88.1395,0.0,17.38,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T10:00:00Z,30.3085,-88.1395,0.0,17.33,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T10:30:00Z,30.3085,-88.1395,0.0,17.43,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T11:00:00Z,30.3085,-88.1395,0.0,17.44,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T11:30:00Z,30.3085,-88.1395,0.0,17.44,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T12:00:00Z,30.3085,-88.1395,0.0,16.67,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T12:30:00Z,30.3085,-88.1395,0.0,16.69,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T13:00:00Z,30.3085,-88.1395,0.0,16.44,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T13:30:00Z,30.3085,-88.1395,0.0,16.38,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T14:00:00Z,30.3085,-88.1395,0.0,16.18,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T14:30:00Z,30.3085,-88.1395,0.0,16.18,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T15:00:00Z,30.3085,-88.1395,0.0,16.23,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T15:30:00Z,30.3085,-88.1395,0.0,16.32,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T16:00:00Z,30.3085,-88.1395,0.0,16.34,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T16:30:00Z,30.3085,-88.1395,0.0,16.39,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T17:00:00Z,30.3085,-88.1395,0.0,16.42,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T17:30:00Z,30.3085,-88.1395,0.0,16.46,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T18:00:00Z,30.3085,-88.1395,0.0,16.47,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T18:30:00Z,30.3085,-88.1395,0.0,16.5,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T19:00:00Z,30.3085,-88.1395,0.0,16.58,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T19:30:00Z,30.3085,-88.1395,0.0,16.56,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T20:30:00Z,30.3085,-88.1395,0.0,16.77,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T21:00:00Z,30.3085,-88.1395,0.0,16.61,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T21:30:00Z,30.3085,-88.1395,0.0,16.74,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T22:00:00Z,30.3085,-88.1395,0.0,16.87,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T22:30:00Z,30.3085,-88.1395,0.0,16.74,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T23:00:00Z,30.3085,-88.1395,0.0,16.71,2 
DISL,ioos:station:DISL:CATA:1,2016-12-05T23:30:00Z,30.3085,-88.1395,0.0,16.68,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T00:00:00Z,30.3085,-88.1395,0.0,17.02,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T00:30:00Z,30.3085,-88.1395,0.0,16.66,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T01:00:00Z,30.3085,-88.1395,0.0,16.5,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T01:30:00Z,30.3085,-88.1395,0.0,16.46,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T02:00:00Z,30.3085,-88.1395,0.0,16.46,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T02:30:00Z,30.3085,-88.1395,0.0,16.45,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T03:00:00Z,30.3085,-88.1395,0.0,16.45,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T03:30:00Z,30.3085,-88.1395,0.0,16.46,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T04:00:00Z,30.3085,-88.1395,0.0,16.45,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T04:30:00Z,30.3085,-88.1395,0.0,16.44,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T05:00:00Z,30.3085,-88.1395,0.0,16.44,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T05:30:00Z,30.3085,-88.1395,0.0,16.61,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T06:00:00Z,30.3085,-88.1395,0.0,16.61,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T06:30:00Z,30.3085,-88.1395,0.0,16.58,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T07:00:00Z,30.3085,-88.1395,0.0,16.6,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T07:30:00Z,30.3085,-88.1395,0.0,16.62,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T08:00:00Z,30.3085,-88.1395,0.0,16.7,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T08:30:00Z,30.3085,-88.1395,0.0,16.78,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T09:00:00Z,30.3085,-88.1395,0.0,16.87,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T09:30:00Z,30.3085,-88.1395,0.0,16.98,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T10:00:00Z,30.3085,-88.1395,0.0,17.15,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T10:30:00Z,30.3085,-88.1395,0.0,17.19,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T11:00:00Z,30.3085,-88.1395,0.0,17.21,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T11:30:00Z,30.3085,-88.1395,0.0,17.18,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T12:00:00Z,30.3085,-88.1395,0.0,17.14,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T12:30:00Z,30.3085,-88.1395,0.0,17.13,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T13:00:00Z,30.3085,-88.1395,0.0,17.08,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T13:30:00Z,30.3085,-88.1395,0.0,17.04,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T14:00:00Z,30.3085,-88.1395,0.0,16.95,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T14:30:00Z,30.3085,-88.1395,0.0,16.95,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T15:00:00Z,30.3085,-88.1395,0.0,16.7,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T15:30:00Z,30.3085,-88.1395,0.0,16.6,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T16:00:00Z,30.3085,-88.1395,0.0,16.57,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T16:30:00Z,30.3085,-88.1395,0.0,16.61,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T17:00:00Z,30.3085,-88.1395,0.0,16.71,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T17:30:00Z,30.3085,-88.1395,0.0,16.78,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T18:00:00Z,30.3085,-88.1395,0.0,16.86,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T18:30:00Z,30.3085,-88.1395,0.0,16.94,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T19:00:00Z,30.3085,-88.1395,0.0,17.03,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T19:30:00Z,30.3085,-88.1395,0.0,17.04,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T20:00:00Z,30.3085,-88.1395,0.0,17.06,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T20:30:00Z,30.3085,-88.1395,0.0,17.06,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T21:00:00Z,30.3085,-88.1395,0.0,17.12,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T21:30:00Z,30.3085,-88.1395,0.0,17.03,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T22:00:00Z,30.3085,-88.1395,0.0,17.18,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T22:30:00Z,30.3085,-88.1395,0.0,17.21,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T23:00:00Z,30.3085,-88.1395,0.0,17.13,2 
DISL,ioos:station:DISL:CATA:1,2016-12-06T23:30:00Z,30.3085,-88.1395,0.0,17.26,2 
DISL,ioos:station:DISL:CATA:1,2016-12-07T00:00:00Z,30.3085,-88.1395,0.0,17.28,2 
DISL,ioos:station:DISL:CATA:1,2016-12-07T00:30:00Z,30.3085,-88.1395,0.0,17.22,2 
DISL,ioos:station:DISL:CATA:1,2016-12-07T01:00:00Z,30.3085,-88.1395,0.0,17.13,2 
DISL,ioos:station:DISL:CATA:1,2016-12-07T01:30:00Z,30.3085,-88.1395,0.0,17.05,2 
DISL,ioos:station:DISL:CATA:1,2016-12-07T02:00:00Z,30.3085,-88.1395,0.0,16.97,2 
DISL,ioos:station:DISL:CATA:1,2016-12-07T02:30:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2016-12-07T03:00:00Z,30.3085,-88.1395,0.0,16.91,2 
DISL,ioos:station:DISL:CATA:1,2016-12-07T03:30:00Z,30.3085,-88.1395,0.0,16.9,2 