owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:00:00Z,30.3085,-88.1395,2.746,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:30:00Z,30.3085,-88.1395,2.732,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:00:00Z,30.3085,-88.1395,2.733,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:30:00Z,30.3085,-88.1395,2.718,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:00:00Z,30.3085,-88.1395,2.728,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:30:00Z,30.3085,-88.1395,2.731,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:00:00Z,30.3085,-88.1395,2.709,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:30:00Z,30.3085,-88.1395,2.674,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:00:00Z,30.3085,-88.1395,2.647,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:30:00Z,30.3085,-88.1395,2.607,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:00:00Z,30.3085,-88.1395,2.572,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:30:00Z,30.3085,-88.1395,2.546,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:00:00Z,30.3085,-88.1395,2.52,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:30:00Z,30.3085,-88.1395,2.501,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:00:00Z,30.3085,-88.1395,2.479,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:30:00Z,30.3085,-88.1395,2.462,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:00:00Z,30.3085,-88.1395,2.451,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:30:00Z,30.3085,-88.1395,2.441,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:00:00Z,30.3085,-88.1395,2.439,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:30:00Z,30.3085,-88.1395,2.435,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:00:00Z,30.3085,-88.1395,2.424,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:30:00Z,30.3085,-88.1395,2.443,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:00:00Z,30.3085,-88.1395,2.456,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:30:00Z,30.3085,-88.1395,2.453,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:00:00Z,30.3085,-88.1395,2.462,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:30:00Z,30.3085,-88.1395,2.47,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:00:00Z,30.3085,-88.1395,2.479,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:30:00Z,30.3085,-88.1395,2.492,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:00:00Z,30.3085,-88.1395,2.524,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:30:00Z,30.3085,-88.1395,2.549,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:00:00Z,30.3085,-88.1395,2.57,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:30:00Z,30.3085,-88.1395,2.602,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:00:00Z,30.3085,-88.1395,2.629,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:30:00Z,30.3085,-88.1395,2.649,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:00:00Z,30.3085,-88.1395,2.669,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:30:00Z,30.3085,-88.1395,2.695,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:00:00Z,30.3085,-88.1395,2.722,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:30:00Z,30.3085,-88.1395,2.709,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:00:00Z,30.3085,-88.1395,2.712,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:30:00Z,30.3085,-88.1395,2.737,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:00:00Z,30.3085,-88.1395,2.76,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:30:00Z,30.3085,-88.1395,2.775,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:00:00Z,30.3085,-88.1395,2.739,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:30:00Z,30.3085,-88.1395,2.742,3.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:00:00Z,30.3085,-88.1395,2.742,3.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:30:00Z,30.3085,-88.1395,2.752,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:00:00Z,30.3085,-88.1395,2.728,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:30:00Z,30.3085,-88.1395,2.721,3.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:00:00Z,30.3085,-88.1395,2.695,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:30:00Z,30.3085,-88.1395,2.679,3.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:00:00Z,30.3085,-88.1395,2.674,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:30:00Z,30.3085,-88.1395,2.656,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:00:00Z,30.3085,-88.1395,2.665,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:30:00Z,30.3085,-88.1395,2.656,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:00:00Z,30.3085,-88.1395,2.644,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:30:00Z,30.3085,-88.1395,2.64,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:00:00Z,30.3085,-88.1395,2.623,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:30:00Z,30.3085,-88.1395,2.579,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:00:00Z,30.3085,-88.1395,2.546,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:30:00Z,30.3085,-88.1395,2.533,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:00:00Z,30.3085,-88.1395,2.516,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:30:00Z,30.3085,-88.1395,2.496,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:00:00Z,30.3085,-88.1395,2.47,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:30:00Z,30.3085,-88.1395,2.442,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:00:00Z,30.3085,-88.1395,2.403,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:30:00Z,30.3085,-88.1395,2.371,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:00:00Z,30.3085,-88.1395,2.358,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:30:00Z,30.3085,-88.1395,2.357,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:00:00Z,30.3085,-88.1395,2.344,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:30:00Z,30.3085,-88.1395,2.339,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:00:00Z,30.3085,-88.1395,2.353,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:30:00Z,30.3085,-88.1395,2.349,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:00:00Z,30.3085,-88.1395,2.364,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:30:00Z,30.3085,-88.1395,2.38,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:00:00Z,30.3085,-88.1395,2.397,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:30:00Z,30.3085,-88.1395,2.414,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:00:00Z,30.3085,-88.1395,2.421,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:30:00Z,30.3085,-88.1395,2.438,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:00:00Z,30.3085,-88.1395,2.467,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:30:00Z,30.3085,-88.1395,2.49,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:00:00Z,30.3085,-88.1395,2.506,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:30:00Z,30.3085,-88.1395,2.526,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:00:00Z,30.3085,-88.1395,2.532,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:30:00Z,30.3085,-88.1395,2.548,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:00:00Z,30.3085,-88.1395,2.577,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:30:00Z,30.3085,-88.1395,2.594,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:00:00Z,30.3085,-88.1395,2.616,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:30:00Z,30.3085,-88.1395,2.64,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:00:00Z,30.3085,-88.1395,2.635,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:30:00Z,30.3085,-88.1395,2.642,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:00:00Z,30.3085,-88.1395,2.651,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:30:00Z,30.3085,-88.1395,2.665,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:00:00Z,30.3085,-88.1395,2.697,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:30:00Z,30.3085,-88.1395,2.702,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:00:00Z,30.3085,-88.1395,2.716,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:30:00Z,30.3085,-88.1395,2.732,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:00:00Z,30.3085,-88.1395,2.738,4.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:30:00Z,30.3085,-88.1395,2.739,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:00:00Z,30.3085,-88.1395,2.73,4.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:30:00Z,30.3085,-88.1395,2.73,4.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:00:00Z,30.3085,-88.1395,2.72,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:30:00Z,30.3085,-88.1395,2.704,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:00:00Z,30.3085,-88.1395,2.688,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:30:00Z,30.3085,-88.1395,2.643,4.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:00:00Z,30.3085,-88.1395,2.616,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:30:00Z,30.3085,-88.1395,2.621,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:00:00Z,30.3085,-88.1395,2.588,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:30:00Z,30.3085,-88.1395,2.555,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:00:00Z,30.3085,-88.1395,2.523,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:30:00Z,30.3085,-88.1395,2.488,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:00:00Z,30.3085,-88.1395,2.461,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:30:00Z,30.3085,-88.1395,2.425,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:00:00Z,30.3085,-88.1395,2.399,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:30:00Z,30.3085,-88.1395,2.367,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:00:00Z,30.3085,-88.1395,2.347,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:30:00Z,30.3085,-88.1395,2.321,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:00:00Z,30.3085,-88.1395,2.313,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:30:00Z,30.3085,-88.1395,2.31,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:00:00Z,30.3085,-88.1395,2.306,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:30:00Z,30.3085,-88.1395,2.311,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:00:00Z,30.3085,-88.1395,2.311,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:30:00Z,30.3085,-88.1395,2.316,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:00:00Z,30.3085,-88.1395,2.341,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:30:00Z,30.3085,-88.1395,2.361,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:00:00Z,30.3085,-88.1395,2.396,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:30:00Z,30.3085,-88.1395,2.404,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:00:00Z,30.3085,-88.1395,2.424,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:30:00Z,30.3085,-88.1395,2.465,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:00:00Z,30.3085,-88.1395,2.514,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:30:00Z,30.3085,-88.1395,2.549,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:00:00Z,30.3085,-88.1395,2.576,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:30:00Z,30.3085,-88.1395,2.597,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:00:00Z,30.3085,-88.1395,2.62,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:30:00Z,30.3085,-88.1395,2.635,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:00:00Z,30.3085,-88.1395,2.649,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:30:00Z,30.3085,-88.1395,2.669,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:00:00Z,30.3085,-88.1395,2.693,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:30:00Z,30.3085,-88.1395,2.722,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:00:00Z,30.3085,-88.1395,2.737,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:30:00Z,30.3085,-88.1395,2.778,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:00:00Z,30.3085,-88.1395,2.797,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:30:00Z,30.3085,-88.1395,2.816,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:00:00Z,30.3085,-88.1395,2.837,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:30:00Z,30.3085,-88.1395,2.846,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:00:00Z,30.3085,-88.1395,2.854,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:30:00Z,30.3085,-88.1395,2.837,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:00:00Z,30.3085,-88.1395,2.855,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:30:00Z,30.3085,-88.1395,2.856,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:00:00Z,30.3085,-88.1395,2.85,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:30:00Z,30.3085,-88.1395,2.832,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:00:00Z,30.3085,-88.1395,2.816,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:30:00Z,30.3085,-88.1395,2.8,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:00:00Z,30.3085,-88.1395,2.775,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:30:00Z,30.3085,-88.1395,2.765,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:00:00Z,30.3085,-88.1395,2.728,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:30:00Z,30.3085,-88.1395,2.682,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:00:00Z,30.3085,-88.1395,2.633,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:30:00Z,30.3085,-88.1395,2.601,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:00:00Z,30.3085,-88.1395,2.574,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:30:00Z,30.3085,-88.1395,2.544,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:00:00Z,30.3085,-88.1395,2.506,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:30:00Z,30.3085,-88.1395,2.465,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:00:00Z,30.3085,-88.1395,2.436,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:30:00Z,30.3085,-88.1395,2.421,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:00:00Z,30.3085,-88.1395,2.398,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:30:00Z,30.3085,-88.1395,2.386,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:00:00Z,30.3085,-88.1395,2.379,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:30:00Z,30.3085,-88.1395,2.374,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:00:00Z,30.3085,-88.1395,2.367,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:30:00Z,30.3085,-88.1395,2.351,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:00:00Z,30.3085,-88.1395,2.336,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:30:00Z,30.3085,-88.1395,2.331,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:00:00Z,30.3085,-88.1395,2.314,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:30:00Z,30.3085,-88.1395,2.315,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:00:00Z,30.3085,-88.1395,2.339,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:30:00Z,30.3085,-88.1395,2.367,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:00:00Z,30.3085,-88.1395,2.397,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:30:00Z,30.3085,-88.1395,2.422,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:00:00Z,30.3085,-88.1395,2.445,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:30:00Z,30.3085,-88.1395,2.469,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:00:00Z,30.3085,-88.1395,2.476,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:30:00Z,30.3085,-88.1395,2.498,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:00:00Z,30.3085,-88.1395,2.524,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:30:00Z,30.3085,-88.1395,2.539,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:00:00Z,30.3085,-88.1395,2.549,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:30:00Z,30.3085,-88.1395,2.572,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:00:00Z,30.3085,-88.1395,2.582,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:30:00Z,30.3085,-88.1395,2.604,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:00:00Z,30.3085,-88.1395,2.633,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:30:00Z,30.3085,-88.1395,2.671,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:00:00Z,30.3085,-88.1395,2.691,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:30:00Z,30.3085,-88.1395,2.733,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:00:00Z,30.3085,-88.1395,2.756,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:30:00Z,30.3085,-88.1395,2.78,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:00:00Z,30.3085,-88.1395,2.795,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:30:00Z,30.3085,-88.1395,2.815,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:00:00Z,30.3085,-88.1395,2.808,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:30:00Z,30.3085,-88.1395,2.808,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:00:00Z,30.3085,-88.1395,2.805,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:30:00Z,30.3085,-88.1395,2.795,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:00:00Z,30.3085,-88.1395,2.766,4.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:30:00Z,30.3085,-88.1395,2.748,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T05:00:00Z,30.3085,-88.1395,2.726,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T05:30:00Z,30.3085,-88.1395,2.692,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T06:00:00Z,30.3085,-88.1395,2.645,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T06:30:00Z,30.3085,-88.1395,2.595,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T07:00:00Z,30.3085,-88.1395,2.545,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T07:30:00Z,30.3085,-88.1395,2.502,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T08:00:00Z,30.3085,-88.1395,2.47,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T08:30:00Z,30.3085,-88.1395,2.427,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T09:00:00Z,30.3085,-88.1395,2.388,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T09:30:00Z,30.3085,-88.1395,2.356,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T10:00:00Z,30.3085,-88.1395,2.331,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T10:30:00Z,30.3085,-88.1395,2.313,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T11:00:00Z,30.3085,-88.1395,2.294,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T11:30:00Z,30.3085,-88.1395,2.29,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T12:00:00Z,30.3085,-88.1395,2.286,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T12:30:00Z,30.3085,-88.1395,2.284,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T13:00:00Z,30.3085,-88.1395,2.296,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T13:30:00Z,30.3085,-88.1395,2.302,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T14:00:00Z,30.3085,-88.1395,2.291,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T14:30:00Z,30.3085,-88.1395,2.284,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T15:00:00Z,30.3085,-88.1395,2.288,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T15:30:00Z,30.3085,-88.1395,2.318,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T16:00:00Z,30.3085,-88.1395,2.325,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T16:30:00Z,30.3085,-88.1395,2.335,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T17:00:00Z,30.3085,-88.1395,2.368,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T17:30:00Z,30.3085,-88.1395,2.377,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T18:00:00Z,30.3085,-88.1395,2.402,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T18:30:00Z,30.3085,-88.1395,2.449,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T19:00:00Z,30.3085,-88.1395,2.456,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T19:30:00Z,30.3085,-88.1395,2.445,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T20:00:00Z,30.3085,-88.1395,2.447,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T20:30:00Z,30.3085,-88.1395,2.467,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T21:00:00Z,30.3085,-88.1395,2.505,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T21:30:00Z,30.3085,-88.1395,2.54,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T22:00:00Z,30.3085,-88.1395,2.56,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T22:30:00Z,30.3085,-88.1395,2.598,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T23:00:00Z,30.3085,-88.1395,2.625,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T23:30:00Z,30.3085,-88.1395,2.645,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T00:00:00Z,30.3085,-88.1395,2.665,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T00:30:00Z,30.3085,-88.1395,2.696,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T01:00:00Z,30.3085,-88.1395,2.728,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T01:30:00Z,30.3085,-88.1395,2.738,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T02:00:00Z,30.3085,-88.1395,2.735,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T02:30:00Z,30.3085,-88.1395,2.736,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T03:00:00Z,30.3085,-88.1395,2.763,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T03:30:00Z,30.3085,-88.1395,2.738,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T04:00:00Z,30.3085,-88.1395,2.731,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T04:30:00Z,30.3085,-88.1395,2.705,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T05:00:00Z,30.3085,-88.1395,2.65,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T05:30:00Z,30.3085,-88.1395,2.638,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T06:00:00Z,30.3085,-88.1395,2.622,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T06:30:00Z,30.3085,-88.1395,2.589,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T07:00:00Z,30.3085,-88.1395,2.536,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T07:30:00Z,30.3085,-88.1395,2.471,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T08:00:00Z,30.3085,-88.1395,2.425,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T08:30:00Z,30.3085,-88.1395,2.393,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T09:00:00Z,30.3085,-88.1395,2.338,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T09:30:00Z,30.3085,-88.1395,2.295,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T10:00:00Z,30.3085,-88.1395,2.258,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T10:30:00Z,30.3085,-88.1395,2.233,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T11:00:00Z,30.3085,-88.1395,2.206,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T11:30:00Z,30.3085,-88.1395,2.191,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T12:00:00Z,30.3085,-88.1395,2.196,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T12:30:00Z,30.3085,-88.1395,2.206,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T13:00:00Z,30.3085,-88.1395,2.218,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T13:30:00Z,30.3085,-88.1395,2.226,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T14:00:00Z,30.3085,-88.1395,2.245,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T14:30:00Z,30.3085,-88.1395,2.26,9.41,1111122 