owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2013-03-01T00:00:00Z,27.8217,-97.2040,0.0,0.5,3.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T01:00:00Z,27.8217,-97.2040,0.0,0.9,354.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T02:00:00Z,27.8217,-97.2040,0.0,0.9,356.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T03:00:00Z,27.8217,-97.2040,0.0,0.3,347.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T04:00:00Z,27.8217,-97.2040,0.0,0.3,359.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T05:00:00Z,27.8217,-97.2040,0.0,0.7,264.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T06:00:00Z,27.8217,-97.2040,0.0,1.3,284.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T07:00:00Z,27.8217,-97.2040,0.0,1.0,299.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T08:00:00Z,27.8217,-97.2040,0.0,1.3,310.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T09:00:00Z,27.8217,-97.2040,0.0,1.5,287.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T10:00:00Z,27.8217,-97.2040,0.0,1.7,318.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T11:00:00Z,27.8217,-97.2040,0.0,1.0,341.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T12:00:00Z,27.8217,-97.2040,0.0,2.0,337.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T13:00:00Z,27.8217,-97.2040,0.0,1.7,329.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T14:00:00Z,27.8217,-97.2040,0.0,2.0,284.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T15:00:00Z,27.8217,-97.2040,0.0,3.2,248.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T16:00:00Z,27.8217,-97.2040,0.0,2.6,238.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T17:00:00Z,27.8217,-97.2040,0.0,3.1,220.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T18:00:00Z,27.8217,-97.2040,0.0,3.1,144.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T19:00:00Z,27.8217,-97.2040,0.0,4.1,126.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T20:00:00Z,27.8217,-97.2040,0.0,6.0,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T21:00:00Z,27.8217,-97.2040,0.0,5.8,127.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T22:00:00Z,27.8217,-97.2040,0.0,4.6,112.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-01T23:00:00Z,27.8217,-97.2040,0.0,4.8,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T00:00:00Z,27.8217,-97.2040,0.0,4.0,146.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T01:00:00Z,27.8217,-97.2040,0.0,5.3,157.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T02:00:00Z,27.8217,-97.2040,0.0,5.1,158.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T03:00:00Z,27.8217,-97.2040,0.0,1.1,117.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T04:00:00Z,27.8217,-97.2040,0.0,2.7,231.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T05:00:00Z,27.8217,-97.2040,0.0,4.5,257.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T06:00:00Z,27.8217,-97.2040,0.0,1.6,3.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T07:00:00Z,27.8217,-97.2040,0.0,1.9,17.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T08:00:00Z,27.8217,-97.2040,0.0,1.5,29.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T09:00:00Z,27.8217,-97.2040,0.0,1.4,358.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T10:00:00Z,27.8217,-97.2040,0.0,2.4,337.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T11:00:00Z,27.8217,-97.2040,0.0,2.5,338.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T12:00:00Z,27.8217,-97.2040,0.0,1.7,345.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T13:00:00Z,27.8217,-97.2040,0.0,2.1,18.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T14:00:00Z,27.8217,-97.2040,0.0,3.1,6.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T15:00:00Z,27.8217,-97.2040,0.0,3.0,1.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T16:00:00Z,27.8217,-97.2040,0.0,2.8,356.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T17:00:00Z,27.8217,-97.2040,0.0,3.5,326.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T18:00:00Z,27.8217,-97.2040,0.0,6.0,322.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T19:00:00Z,27.8217,-97.2040,0.0,4.4,325.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T20:00:00Z,27.8217,-97.2040,0.0,4.4,334.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T21:00:00Z,27.8217,-97.2040,0.0,4.4,322.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T22:00:00Z,27.8217,-97.2040,0.0,2.6,349.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-02T23:00:00Z,27.8217,-97.2040,0.0,1.4,8.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T00:00:00Z,27.8217,-97.2040,0.0,2.0,32.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T01:00:00Z,27.8217,-97.2040,0.0,2.5,39.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T02:00:00Z,27.8217,-97.2040,0.0,1.8,60.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T03:00:00Z,27.8217,-97.2040,0.0,3.4,48.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T04:00:00Z,27.8217,-97.2040,0.0,2.0,61.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T05:00:00Z,27.8217,-97.2040,0.0,2.8,84.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T06:00:00Z,27.8217,-97.2040,0.0,2.0,62.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T07:00:00Z,27.8217,-97.2040,0.0,1.7,107.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T08:00:00Z,27.8217,-97.2040,0.0,2.7,110.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T09:00:00Z,27.8217,-97.2040,0.0,1.6,133.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T10:00:00Z,27.8217,-97.2040,0.0,0.9,132.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T11:00:00Z,27.8217,-97.2040,0.0,3.5,234.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T12:00:00Z,27.8217,-97.2040,0.0,3.9,239.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T13:00:00Z,27.8217,-97.2040,0.0,3.8,239.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T14:00:00Z,27.8217,-97.2040,0.0,3.7,233.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T15:00:00Z,27.8217,-97.2040,0.0,2.7,222.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T16:00:00Z,27.8217,-97.2040,0.0,3.4,177.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T17:00:00Z,27.8217,-97.2040,0.0,5.6,168.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T18:00:00Z,27.8217,-97.2040,0.0,5.3,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T19:00:00Z,27.8217,-97.2040,0.0,6.8,150.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T20:00:00Z,27.8217,-97.2040,0.0,7.9,153.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T21:00:00Z,27.8217,-97.2040,0.0,7.2,148.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T22:00:00Z,27.8217,-97.2040,0.0,6.5,146.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-03T23:00:00Z,27.8217,-97.2040,0.0,8.2,149.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T00:00:00Z,27.8217,-97.2040,0.0,6.9,151.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T01:00:00Z,27.8217,-97.2040,0.0,7.6,156.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T02:00:00Z,27.8217,-97.2040,0.0,8.3,164.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T03:00:00Z,27.8217,-97.2040,0.0,7.6,162.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T04:00:00Z,27.8217,-97.2040,0.0,9.1,166.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T05:00:00Z,27.8217,-97.2040,0.0,8.8,171.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T06:00:00Z,27.8217,-97.2040,0.0,8.4,171.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T07:00:00Z,27.8217,-97.2040,0.0,8.2,170.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T08:00:00Z,27.8217,-97.2040,0.0,8.2,172.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T09:00:00Z,27.8217,-97.2040,0.0,7.5,172.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T10:00:00Z,27.8217,-97.2040,0.0,7.0,173.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T11:00:00Z,27.8217,-97.2040,0.0,6.8,174.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T12:00:00Z,27.8217,-97.2040,0.0,7.2,173.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T13:00:00Z,27.8217,-97.2040,0.0,8.0,175.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T14:00:00Z,27.8217,-97.2040,0.0,9.2,179.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T15:00:00Z,27.8217,-97.2040,0.0,9.2,172.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T16:00:00Z,27.8217,-97.2040,0.0,10.0,172.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T17:00:00Z,27.8217,-97.2040,0.0,9.2,166.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T18:00:00Z,27.8217,-97.2040,0.0,8.8,169.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T19:00:00Z,27.8217,-97.2040,0.0,8.7,162.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T20:00:00Z,27.8217,-97.2040,0.0,9.8,158.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T21:00:00Z,27.8217,-97.2040,0.0,9.3,157.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T22:00:00Z,27.8217,-97.2040,0.0,9.5,158.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-04T23:00:00Z,27.8217,-97.2040,0.0,11.3,157.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T00:00:00Z,27.8217,-97.2040,0.0,10.7,162.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T01:00:00Z,27.8217,-97.2040,0.0,10.8,165.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T02:00:00Z,27.8217,-97.2040,0.0,10.5,166.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T03:00:00Z,27.8217,-97.2040,0.0,9.4,166.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T04:00:00Z,27.8217,-97.2040,0.0,8.4,169.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T05:00:00Z,27.8217,-97.2040,0.0,8.8,171.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T06:00:00Z,27.8217,-97.2040,0.0,7.7,176.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T07:00:00Z,27.8217,-97.2040,0.0,8.4,177.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T08:00:00Z,27.8217,-97.2040,0.0,6.6,177.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T09:00:00Z,27.8217,-97.2040,0.0,6.9,169.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T10:00:00Z,27.8217,-97.2040,0.0,6.3,176.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T11:00:00Z,27.8217,-97.2040,0.0,5.9,181.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T12:00:00Z,27.8217,-97.2040,0.0,6.3,325.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T13:00:00Z,27.8217,-97.2040,0.0,1.7,11.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T14:00:00Z,27.8217,-97.2040,0.0,3.7,355.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T15:00:00Z,27.8217,-97.2040,0.0,4.3,349.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T16:00:00Z,27.8217,-97.2040,0.0,3.4,354.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T17:00:00Z,27.8217,-97.2040,0.0,4.3,350.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T18:00:00Z,27.8217,-97.2040,0.0,3.8,350.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T19:00:00Z,27.8217,-97.2040,0.0,4.8,337.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T20:00:00Z,27.8217,-97.2040,0.0,4.5,342.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T21:00:00Z,27.8217,-97.2040,0.0,2.7,356.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T22:00:00Z,27.8217,-97.2040,0.0,3.5,356.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-05T23:00:00Z,27.8217,-97.2040,0.0,2.1,356.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T00:00:00Z,27.8217,-97.2040,0.0,2.5,332.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T01:00:00Z,27.8217,-97.2040,0.0,0.8,348.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T02:00:00Z,27.8217,-97.2040,0.0,1.1,354.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T03:00:00Z,27.8217,-97.2040,0.0,1.7,359.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T04:00:00Z,27.8217,-97.2040,0.0,1.5,356.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T05:00:00Z,27.8217,-97.2040,0.0,1.3,4.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T06:00:00Z,27.8217,-97.2040,0.0,1.2,352.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T07:00:00Z,27.8217,-97.2040,0.0,1.7,359.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T08:00:00Z,27.8217,-97.2040,0.0,2.1,28.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T09:00:00Z,27.8217,-97.2040,0.0,1.9,16.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T10:00:00Z,27.8217,-97.2040,0.0,2.6,33.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T11:00:00Z,27.8217,-97.2040,0.0,1.4,25.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T12:00:00Z,27.8217,-97.2040,0.0,1.8,347.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T13:00:00Z,27.8217,-97.2040,0.0,1.8,343.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T14:00:00Z,27.8217,-97.2040,0.0,3.6,27.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T15:00:00Z,27.8217,-97.2040,0.0,5.2,39.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T16:00:00Z,27.8217,-97.2040,0.0,5.5,39.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T17:00:00Z,27.8217,-97.2040,0.0,4.0,38.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T18:00:00Z,27.8217,-97.2040,0.0,5.1,52.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T19:00:00Z,27.8217,-97.2040,0.0,4.0,88.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T20:00:00Z,27.8217,-97.2040,0.0,4.2,86.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T21:00:00Z,27.8217,-97.2040,0.0,3.6,77.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T22:00:00Z,27.8217,-97.2040,0.0,3.1,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-06T23:00:00Z,27.8217,-97.2040,0.0,2.7,101.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T00:00:00Z,27.8217,-97.2040,0.0,2.8,90.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T01:00:00Z,27.8217,-97.2040,0.0,2.3,96.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T02:00:00Z,27.8217,-97.2040,0.0,2.1,97.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T03:00:00Z,27.8217,-97.2040,0.0,1.2,97.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T04:00:00Z,27.8217,-97.2040,0.0,1.4,106.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T05:00:00Z,27.8217,-97.2040,0.0,2.7,104.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T06:00:00Z,27.8217,-97.2040,0.0,2.7,158.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T07:00:00Z,27.8217,-97.2040,0.0,1.8,133.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T08:00:00Z,27.8217,-97.2040,0.0,2.4,107.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T09:00:00Z,27.8217,-97.2040,0.0,2.0,117.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T10:00:00Z,27.8217,-97.2040,0.0,1.7,113.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T11:00:00Z,27.8217,-97.2040,0.0,1.8,100.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T12:00:00Z,27.8217,-97.2040,0.0,1.6,94.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T13:00:00Z,27.8217,-97.2040,0.0,2.0,75.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T14:00:00Z,27.8217,-97.2040,0.0,2.0,118.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T15:00:00Z,27.8217,-97.2040,0.0,3.0,117.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T16:00:00Z,27.8217,-97.2040,0.0,2.7,120.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T17:00:00Z,27.8217,-97.2040,0.0,4.5,99.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T18:00:00Z,27.8217,-97.2040,0.0,4.9,108.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T19:00:00Z,27.8217,-97.2040,0.0,5.4,104.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T20:00:00Z,27.8217,-97.2040,0.0,5.6,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T21:00:00Z,27.8217,-97.2040,0.0,5.6,103.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T22:00:00Z,27.8217,-97.2040,0.0,4.4,104.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-07T23:00:00Z,27.8217,-97.2040,0.0,4.4,105.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T00:00:00Z,27.8217,-97.2040,0.0,5.0,91.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T01:00:00Z,27.8217,-97.2040,0.0,3.8,96.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T02:00:00Z,27.8217,-97.2040,0.0,3.5,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T03:00:00Z,27.8217,-97.2040,0.0,4.6,108.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T04:00:00Z,27.8217,-97.2040,0.0,4.9,109.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T05:00:00Z,27.8217,-97.2040,0.0,4.3,109.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T06:00:00Z,27.8217,-97.2040,0.0,3.7,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T07:00:00Z,27.8217,-97.2040,0.0,4.7,129.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T08:00:00Z,27.8217,-97.2040,0.0,3.0,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T09:00:00Z,27.8217,-97.2040,0.0,2.7,111.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T10:00:00Z,27.8217,-97.2040,0.0,3.9,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T11:00:00Z,27.8217,-97.2040,0.0,3.2,128.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T12:00:00Z,27.8217,-97.2040,0.0,2.7,109.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T13:00:00Z,27.8217,-97.2040,0.0,4.7,127.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T14:00:00Z,27.8217,-97.2040,0.0,4.6,116.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T15:00:00Z,27.8217,-97.2040,0.0,4.1,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T16:00:00Z,27.8217,-97.2040,0.0,4.3,114.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T17:00:00Z,27.8217,-97.2040,0.0,4.5,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T18:00:00Z,27.8217,-97.2040,0.0,6.1,109.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T19:00:00Z,27.8217,-97.2040,0.0,5.8,110.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T20:00:00Z,27.8217,-97.2040,0.0,6.1,117.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T21:00:00Z,27.8217,-97.2040,0.0,4.9,116.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T22:00:00Z,27.8217,-97.2040,0.0,4.5,103.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-08T23:00:00Z,27.8217,-97.2040,0.0,4.7,107.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T00:00:00Z,27.8217,-97.2040,0.0,3.7,113.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T01:00:00Z,27.8217,-97.2040,0.0,6.9,109.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T02:00:00Z,27.8217,-97.2040,0.0,6.2,120.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T03:00:00Z,27.8217,-97.2040,0.0,5.8,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T04:00:00Z,27.8217,-97.2040,0.0,3.5,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T05:00:00Z,27.8217,-97.2040,0.0,2.8,142.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T06:00:00Z,27.8217,-97.2040,0.0,3.6,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T07:00:00Z,27.8217,-97.2040,0.0,5.6,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T08:00:00Z,27.8217,-97.2040,0.0,5.4,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T09:00:00Z,27.8217,-97.2040,0.0,6.5,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T10:00:00Z,27.8217,-97.2040,0.0,4.8,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-03-09T11:00:00Z,27.8217,-97.2040,0.0,4.9,155.0,6.4,'11111222,11111222,11111222' 