owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-10-01T00:00:00Z,27.8903,-94.0367,4.0,5.573481856,13.91133623,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T00:30:00Z,27.8903,-94.0367,4.0,5.487667993,9.650900233,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T01:00:00Z,27.8903,-94.0367,4.0,4.848360548,13.72071968,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T01:30:00Z,27.8903,-94.0367,4.0,4.662413538,1.843433406,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T02:00:00Z,27.8903,-94.0367,4.0,5.035722391,357.268073,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T02:30:00Z,27.8903,-94.0367,4.0,4.332597373,358.0157453,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T03:00:00Z,27.8903,-94.0367,4.0,4.292936058,346.2549102,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T03:30:00Z,27.8903,-94.0367,4.0,3.216286679,346.6980982,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T04:00:00Z,27.8903,-94.0367,4.0,3.490171916,345.5654224,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T04:30:00Z,27.8903,-94.0367,4.0,4.143090634,335.1667545,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T05:00:00Z,27.8903,-94.0367,4.0,3.732505861,335.6321167,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T05:30:00Z,27.8903,-94.0367,4.0,3.813685881,326.7681562,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T06:00:00Z,27.8903,-94.0367,4.0,4.033323691,338.0137772,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T06:30:00Z,27.8903,-94.0367,4.0,4.815724245,329.2809571,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T07:00:00Z,27.8903,-94.0367,4.0,4.834263129,326.0468278,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T07:30:00Z,27.8903,-94.0367,4.0,5.201941945,332.4003398,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T08:00:00Z,27.8903,-94.0367,4.0,5.296007931,332.3219338,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T08:30:00Z,27.8903,-94.0367,4.0,5.504407325,331.3395528,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T09:00:00Z,27.8903,-94.0367,4.0,6.135902542,333.0589598,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T09:30:00Z,27.8903,-94.0367,4.0,6.28093146,336.0466187,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T10:00:00Z,27.8903,-94.0367,4.0,6.114441921,335.8660981,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T10:30:00Z,27.8903,-94.0367,4.0,6.196684597,340.19052,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T11:00:00Z,27.8903,-94.0367,4.0,6.209041794,348.7622722,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T11:30:00Z,27.8903,-94.0367,4.0,5.754754556,349.5881057,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T12:00:00Z,27.8903,-94.0367,4.0,6.040695324,353.3453801,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T12:30:00Z,27.8903,-94.0367,4.0,4.725473521,354.0479156,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T13:00:00Z,27.8903,-94.0367,4.0,4.976102893,4.610428078,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T13:30:00Z,27.8903,-94.0367,4.0,4.881721008,5.406726268,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T14:00:00Z,27.8903,-94.0367,4.0,4.682841018,20.36962304,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T14:30:00Z,27.8903,-94.0367,4.0,4.156404696,29.71040514,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T15:00:00Z,27.8903,-94.0367,4.0,4.204818664,29.49108238,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T15:30:00Z,27.8903,-94.0367,4.0,3.662690268,26.42486277,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T16:00:00Z,27.8903,-94.0367,4.0,4.371647287,31.43549459,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T16:30:00Z,27.8903,-94.0367,4.0,4.67209803,35.15247277,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T17:00:00Z,27.8903,-94.0367,4.0,5.079931102,48.59093495,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T17:30:00Z,27.8903,-94.0367,4.0,4.47162163,46.99334798,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T18:00:00Z,27.8903,-94.0367,4.0,4.360791213,55.17986081,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T18:30:00Z,27.8903,-94.0367,4.0,4.221528159,49.70752555,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T19:00:00Z,27.8903,-94.0367,4.0,3.65728041,43.33780104,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T19:30:00Z,27.8903,-94.0367,4.0,3.326334319,32.35200803,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T20:00:00Z,27.8903,-94.0367,4.0,2.651980392,26.66139848,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T20:30:00Z,27.8903,-94.0367,4.0,2.316570741,10.1940027,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T21:00:00Z,27.8903,-94.0367,4.0,3.045866051,11.93686046,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T21:30:00Z,27.8903,-94.0367,4.0,3.39589458,356.6234292,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T22:00:00Z,27.8903,-94.0367,4.0,3.480229877,0.658331179,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T22:30:00Z,27.8903,-94.0367,4.0,3.967883567,3.612144881,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T23:00:00Z,27.8903,-94.0367,4.0,4.568588403,3.513531585,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-01T23:30:00Z,27.8903,-94.0367,4.0,4.854709054,9.365077108,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T00:00:00Z,27.8903,-94.0367,4.0,4.842478704,7.59441515,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T00:30:00Z,27.8903,-94.0367,4.0,5.170415844,16.40179878,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T01:00:00Z,27.8903,-94.0367,4.0,5.865125745,13.20671666,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T01:30:00Z,27.8903,-94.0367,4.0,5.542309988,11.02585534,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T02:00:00Z,27.8903,-94.0367,4.0,4.646084373,11.67247446,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T02:30:00Z,27.8903,-94.0367,4.0,4.124196892,7.383264072,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T03:00:00Z,27.8903,-94.0367,4.0,4.046195744,7.669274681,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T03:30:00Z,27.8903,-94.0367,4.0,3.696322497,14.41195047,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T04:00:00Z,27.8903,-94.0367,4.0,2.880069444,0.397669573,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T04:30:00Z,27.8903,-94.0367,4.0,4.462745792,354.2125601,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T05:00:00Z,27.8903,-94.0367,4.0,4.152685878,352.8063363,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T05:30:00Z,27.8903,-94.0367,4.0,5.319924811,355.0393905,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T06:00:00Z,27.8903,-94.0367,4.0,6.370384604,0.629386677,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T06:30:00Z,27.8903,-94.0367,4.0,5.542923416,1.860726256,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T07:00:00Z,27.8903,-94.0367,4.0,6.055030966,5.211340167,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T07:30:00Z,27.8903,-94.0367,4.0,6.196402182,16.21187391,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T08:00:00Z,27.8903,-94.0367,4.0,5.473170927,12.66482369,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T08:30:00Z,27.8903,-94.0367,4.0,6.542186179,21.4270972,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T09:00:00Z,27.8903,-94.0367,4.0,5.411561697,38.24612607,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T09:30:00Z,27.8903,-94.0367,4.0,5.715916374,54.61346734,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T10:00:00Z,27.8903,-94.0367,4.0,6.575986618,50.30565787,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T10:30:00Z,27.8903,-94.0367,4.0,6.516601875,40.70589127,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T11:00:00Z,27.8903,-94.0367,4.0,6.137686861,44.99968431,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T11:30:00Z,27.8903,-94.0367,4.0,5.798896447,44.1612713,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T12:00:00Z,27.8903,-94.0367,4.0,6.590667644,39.0260859,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T12:30:00Z,27.8903,-94.0367,4.0,6.484011104,36.97563844,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T13:00:00Z,27.8903,-94.0367,4.0,6.604733151,39.03885349,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T13:30:00Z,27.8903,-94.0367,4.0,6.604195636,34.38759079,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T14:00:00Z,27.8903,-94.0367,4.0,6.507726177,32.63971992,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T14:30:00Z,27.8903,-94.0367,4.0,6.299460294,18.89489135,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T15:00:00Z,27.8903,-94.0367,4.0,6.993118046,19.54885274,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T15:30:00Z,27.8903,-94.0367,4.0,6.677978736,15.01407275,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T16:00:00Z,27.8903,-94.0367,4.0,7.12351739,9.779440518,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T16:30:00Z,27.8903,-94.0367,4.0,7.353597759,1.792129624,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T17:00:00Z,27.8903,-94.0367,4.0,7.328471873,355.9308931,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T17:30:00Z,27.8903,-94.0367,4.0,7.695193305,353.1333758,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T18:00:00Z,27.8903,-94.0367,4.0,8.168843247,357.3335362,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T18:30:00Z,27.8903,-94.0367,4.0,8.138605532,3.874733521,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T19:00:00Z,27.8903,-94.0367,4.0,7.90520082,16.23386399,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T19:30:00Z,27.8903,-94.0367,4.0,7.499473315,6.584637882,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T20:00:00Z,27.8903,-94.0367,4.0,7.622919388,13.89016367,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T20:30:00Z,27.8903,-94.0367,4.0,7.740884962,11.70162825,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T21:00:00Z,27.8903,-94.0367,4.0,8.066039921,17.08681113,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T21:30:00Z,27.8903,-94.0367,4.0,8.19954267,6.301383541,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T22:00:00Z,27.8903,-94.0367,4.0,8.626250634,5.254340249,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T22:30:00Z,27.8903,-94.0367,4.0,8.198829185,14.98519031,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T23:00:00Z,27.8903,-94.0367,4.0,8.29018697,13.53312563,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-02T23:30:00Z,27.8903,-94.0367,4.0,8.615387397,11.24448316,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T00:00:00Z,27.8903,-94.0367,4.0,9.014044597,5.666096288,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T00:30:00Z,27.8903,-94.0367,4.0,8.243348834,7.107547085,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T01:00:00Z,27.8903,-94.0367,4.0,7.844042325,5.339693547,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T01:30:00Z,27.8903,-94.0367,4.0,7.706237733,2.305252286,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T02:00:00Z,27.8903,-94.0367,4.0,7.173485903,355.3621853,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T02:30:00Z,27.8903,-94.0367,4.0,7.018981408,351.3963901,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T03:00:00Z,27.8903,-94.0367,4.0,6.747458781,353.9596853,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T03:30:00Z,27.8903,-94.0367,4.0,7.03666114,346.7732876,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T04:00:00Z,27.8903,-94.0367,4.0,5.605033452,348.8903573,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T04:30:00Z,27.8903,-94.0367,4.0,7.189617514,11.30969557,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T05:00:00Z,27.8903,-94.0367,4.0,7.722726203,12.48833225,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T05:30:00Z,27.8903,-94.0367,4.0,9.939763579,12.60984719,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T06:00:00Z,27.8903,-94.0367,4.0,8.651335157,15.41751184,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T06:30:00Z,27.8903,-94.0367,4.0,8.173671146,32.15370514,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T07:00:00Z,27.8903,-94.0367,4.0,7.549264865,35.18447434,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T07:30:00Z,27.8903,-94.0367,4.0,7.778592418,36.16246511,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T08:00:00Z,27.8903,-94.0367,4.0,7.61662655,27.27126572,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T08:30:00Z,27.8903,-94.0367,4.0,7.740284233,41.01849497,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T09:00:00Z,27.8903,-94.0367,4.0,8.855083286,42.39089567,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T09:30:00Z,27.8903,-94.0367,4.0,8.486459804,44.04484529,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T10:00:00Z,27.8903,-94.0367,4.0,8.372729543,61.38372491,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T10:30:00Z,27.8903,-94.0367,4.0,8.746988053,47.31620625,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T11:00:00Z,27.8903,-94.0367,4.0,8.197865576,47.76830129,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T11:30:00Z,27.8903,-94.0367,4.0,8.352011734,44.07798799,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T12:00:00Z,27.8903,-94.0367,4.0,8.352592412,42.37950825,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T12:30:00Z,27.8903,-94.0367,4.0,8.74276844,38.31152097,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T13:00:00Z,27.8903,-94.0367,4.0,8.138267629,49.08529154,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T13:30:00Z,27.8903,-94.0367,4.0,8.836996096,46.97145379,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T14:00:00Z,27.8903,-94.0367,4.0,9.164387595,55.58129509,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T14:30:00Z,27.8903,-94.0367,4.0,9.597525723,55.39889811,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T15:00:00Z,27.8903,-94.0367,4.0,9.113857581,42.86543054,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T15:30:00Z,27.8903,-94.0367,4.0,8.507790547,43.99961252,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T16:00:00Z,27.8903,-94.0367,4.0,8.533797513,48.18214043,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T16:30:00Z,27.8903,-94.0367,4.0,8.538383922,40.63010288,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T17:00:00Z,27.8903,-94.0367,4.0,8.51398849,45.57071835,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T17:30:00Z,27.8903,-94.0367,4.0,8.258117219,52.8244898,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T18:00:00Z,27.8903,-94.0367,4.0,7.302882992,56.78831228,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T18:30:00Z,27.8903,-94.0367,4.0,6.966039047,45.988445,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T19:00:00Z,27.8903,-94.0367,4.0,6.437740287,40.02177751,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T19:30:00Z,27.8903,-94.0367,4.0,6.187770196,33.99795449,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T20:00:00Z,27.8903,-94.0367,4.0,6.712570298,23.62422456,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T20:30:00Z,27.8903,-94.0367,4.0,6.701790805,32.69384503,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T21:00:00Z,27.8903,-94.0367,4.0,7.285856161,29.52025789,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T21:30:00Z,27.8903,-94.0367,4.0,7.7418667,21.3613724,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T22:00:00Z,27.8903,-94.0367,4.0,7.716994234,19.373884,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T22:30:00Z,27.8903,-94.0367,4.0,7.346536599,16.60935363,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T23:00:00Z,27.8903,-94.0367,4.0,7.822537951,19.80137618,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-03T23:30:00Z,27.8903,-94.0367,4.0,7.782756581,23.63332741,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T00:00:00Z,27.8903,-94.0367,4.0,7.394004328,25.38644992,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T00:30:00Z,27.8903,-94.0367,4.0,7.563874668,22.46227641,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T01:00:00Z,27.8903,-94.0367,4.0,7.18492867,32.49537031,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T01:30:00Z,27.8903,-94.0367,4.0,6.633973168,20.83882569,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T02:00:00Z,27.8903,-94.0367,4.0,6.86295126,28.17042904,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T02:30:00Z,27.8903,-94.0367,4.0,7.289451283,20.89617108,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T03:00:00Z,27.8903,-94.0367,4.0,7.082273646,34.87905877,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T03:30:00Z,27.8903,-94.0367,4.0,7.070905175,25.91248444,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T04:00:00Z,27.8903,-94.0367,4.0,6.678031147,29.71267578,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T04:30:00Z,27.8903,-94.0367,4.0,7.014050185,24.15298609,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T05:00:00Z,27.8903,-94.0367,4.0,6.081924038,44.06704688,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T05:30:00Z,27.8903,-94.0367,4.0,7.876807729,49.16957672,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T06:00:00Z,27.8903,-94.0367,4.0,8.862917127,49.80507276,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T06:30:00Z,27.8903,-94.0367,4.0,8.483660766,63.31377704,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T07:00:00Z,27.8903,-94.0367,4.0,8.1,53.12976765,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T07:30:00Z,27.8903,-94.0367,4.0,8.528212005,54.93058609,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T08:00:00Z,27.8903,-94.0367,4.0,6.867262919,48.83729638,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T08:30:00Z,27.8903,-94.0367,4.0,6.421230412,57.07678639,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T09:00:00Z,27.8903,-94.0367,4.0,6.923503448,62.65737119,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T09:30:00Z,27.8903,-94.0367,4.0,5.97516527,54.26133898,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T10:00:00Z,27.8903,-94.0367,4.0,6.060833276,46.00242286,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T10:30:00Z,27.8903,-94.0367,4.0,5.281940931,50.9163352,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T11:00:00Z,27.8903,-94.0367,4.0,5.160620118,37.75783439,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T11:30:00Z,27.8903,-94.0367,4.0,6.145087469,44.40630989,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T12:00:00Z,27.8903,-94.0367,4.0,6.145860395,49.88375269,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T12:30:00Z,27.8903,-94.0367,4.0,5.291842779,56.24953203,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T13:00:00Z,27.8903,-94.0367,4.0,5.886340119,50.92941921,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T13:30:00Z,27.8903,-94.0367,4.0,5.507177135,47.64900692,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T14:00:00Z,27.8903,-94.0367,4.0,5.567710481,38.28986319,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T14:30:00Z,27.8903,-94.0367,4.0,6.266897159,46.422083,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T15:00:00Z,27.8903,-94.0367,4.0,5.064355833,31.02168121,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T15:30:00Z,27.8903,-94.0367,4.0,5.790423128,37.56226069,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T16:00:00Z,27.8903,-94.0367,4.0,6.339794949,40.65000176,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T16:30:00Z,27.8903,-94.0367,4.0,6.751666461,35.59657393,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T17:00:00Z,27.8903,-94.0367,4.0,5.749608682,35.51421575,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T17:30:00Z,27.8903,-94.0367,4.0,6.60367322,24.89606849,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T18:00:00Z,27.8903,-94.0367,4.0,5.927174706,38.0103355,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-10-04T18:30:00Z,27.8903,-94.0367,4.0,6.074084293,44.79958392,8.02,'11111222,11111222,11111222' 