owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2022-05-01T00:03:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T00:13:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T00:43:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T00:53:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T01:03:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T01:13:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T01:23:00Z,0.0000,0.0000,8.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T01:33:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T01:43:00Z,0.0000,0.0000,8.9,24.8,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T01:53:00Z,0.0000,0.0000,8.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T02:03:00Z,0.0000,0.0000,8.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T02:13:00Z,0.0000,0.0000,8.8,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T02:23:00Z,0.0000,0.0000,8.8,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T02:33:00Z,0.0000,0.0000,8.8,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T02:43:00Z,0.0000,0.0000,8.8,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T02:53:00Z,0.0000,0.0000,8.8,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T03:13:00Z,0.0000,0.0000,8.9,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T03:23:00Z,0.0000,0.0000,8.9,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T03:33:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T03:43:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T03:53:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T04:03:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T04:23:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T04:33:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T04:43:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T04:53:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T05:03:00Z,0.0000,0.0000,8.9,24.8,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T05:13:00Z,0.0000,0.0000,8.9,24.8,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T05:23:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T05:33:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T05:43:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T05:53:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T06:03:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T06:14:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T06:24:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T06:34:00Z,0.0000,0.0000,8.9,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T06:44:00Z,0.0000,0.0000,9.0,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T06:54:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T07:04:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T07:14:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T07:24:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T07:34:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T07:44:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T07:54:00Z,0.0000,0.0000,9.1,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T08:04:00Z,0.0000,0.0000,9.1,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T08:14:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T08:24:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T08:34:00Z,0.0000,0.0000,9.2,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T08:44:00Z,0.0000,0.0000,9.2,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T08:54:00Z,0.0000,0.0000,9.1,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T09:04:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T09:14:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T09:24:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T09:34:00Z,0.0000,0.0000,8.9,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T09:44:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T09:54:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T10:04:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T10:14:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T10:24:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T10:34:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T10:44:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T10:54:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T11:04:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T11:14:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T11:24:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T11:34:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T11:44:00Z,0.0000,0.0000,9.0,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T11:54:00Z,0.0000,0.0000,9.0,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T12:04:00Z,0.0000,0.0000,9.0,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T12:14:00Z,0.0000,0.0000,9.0,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T12:24:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T12:34:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T12:44:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T12:54:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T13:14:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T13:24:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T13:34:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T13:44:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T13:54:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T14:04:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T18:24:00Z,0.0000,0.0000,9.3,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T18:38:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T18:48:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T18:58:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T19:08:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T19:18:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T19:28:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T19:38:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T19:48:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T19:58:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T20:08:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T20:18:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T20:28:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T20:38:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T20:48:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T20:58:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T21:08:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T21:18:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T21:28:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T21:38:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T21:48:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T21:58:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T22:08:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T22:18:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T22:28:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T22:38:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T22:48:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T23:08:00Z,0.0000,0.0000,9.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T23:18:00Z,0.0000,0.0000,9.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T23:28:00Z,0.0000,0.0000,9.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T23:38:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T23:48:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-01T23:58:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T00:08:00Z,0.0000,0.0000,9.2,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T00:18:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T00:28:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T00:38:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T00:48:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T00:58:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T01:09:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T01:19:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T01:29:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T01:39:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T01:49:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T01:59:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T02:09:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T02:19:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T02:29:00Z,0.0000,0.0000,9.3,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T02:39:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T02:59:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T03:09:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T03:19:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T03:39:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T03:49:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T03:59:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T04:09:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T04:19:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T04:29:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T04:49:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T04:59:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T05:09:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T05:19:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T05:29:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T05:39:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T05:49:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T05:59:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T06:09:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T06:19:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T06:29:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T06:39:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T06:49:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T06:59:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T07:09:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T07:19:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T07:29:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T07:39:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T08:09:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T08:19:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T08:39:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T08:49:00Z,0.0000,0.0000,9.0,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T08:59:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T09:09:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T09:19:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T09:29:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T09:39:00Z,0.0000,0.0000,9.0,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T09:49:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T10:09:00Z,0.0000,0.0000,9.0,25.0,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T10:19:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T10:29:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T10:49:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T10:59:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T11:09:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T11:19:00Z,0.0000,0.0000,9.0,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T11:29:00Z,0.0000,0.0000,9.1,24.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T11:39:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T11:49:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T11:59:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T12:09:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T12:19:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T12:29:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T12:39:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T12:49:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T13:00:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T13:10:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T13:30:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T13:40:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T14:10:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T14:20:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T14:30:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T14:40:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T14:50:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T15:00:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T15:10:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T15:20:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T15:30:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T15:40:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T15:50:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T16:00:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T16:20:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T16:30:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T16:40:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T16:50:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T17:00:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T17:10:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T17:20:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T17:30:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T17:40:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T18:00:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T18:10:00Z,0.0000,0.0000,9.2,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T18:20:00Z,0.0000,0.0000,9.2,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T18:30:00Z,0.0000,0.0000,9.2,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T18:40:00Z,0.0000,0.0000,9.2,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T18:50:00Z,0.0000,0.0000,9.2,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T19:00:00Z,0.0000,0.0000,9.2,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T19:10:00Z,0.0000,0.0000,9.2,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T19:20:00Z,0.0000,0.0000,9.2,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T19:30:00Z,0.0000,0.0000,9.1,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T19:40:00Z,0.0000,0.0000,9.1,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T19:51:00Z,0.0000,0.0000,9.2,25.7,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T20:01:00Z,0.0000,0.0000,9.1,25.8,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T20:11:00Z,0.0000,0.0000,9.1,25.9,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T20:21:00Z,0.0000,0.0000,9.1,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T20:31:00Z,0.0000,0.0000,9.1,25.7,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T20:41:00Z,0.0000,0.0000,9.1,25.6,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T20:51:00Z,0.0000,0.0000,9.1,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T21:01:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T21:11:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T21:21:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T21:31:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T21:41:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T21:51:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T22:01:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T22:11:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T22:21:00Z,0.0000,0.0000,9.1,25.1,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T22:31:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T22:41:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T22:51:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T23:01:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T23:11:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T23:21:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T23:31:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T23:41:00Z,0.0000,0.0000,9.1,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-02T23:51:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T00:01:00Z,0.0000,0.0000,9.2,25.2,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T00:11:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T00:21:00Z,0.0000,0.0000,9.2,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T00:31:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T00:41:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T00:51:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T01:01:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T01:11:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T01:21:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T01:31:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T01:41:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T01:51:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T02:01:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T02:11:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T02:21:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T02:31:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T02:42:00Z,0.0000,0.0000,9.1,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T02:52:00Z,0.0000,0.0000,9.1,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T03:02:00Z,0.0000,0.0000,9.1,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T03:12:00Z,0.0000,0.0000,9.1,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T03:22:00Z,0.0000,0.0000,9.2,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T03:32:00Z,0.0000,0.0000,9.1,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T03:42:00Z,0.0000,0.0000,9.1,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T03:52:00Z,0.0000,0.0000,9.1,25.5,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T04:02:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T04:12:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T04:22:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T04:32:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T04:42:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T04:52:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T05:02:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T05:12:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T05:22:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T05:32:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T05:42:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T05:52:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T06:02:00Z,0.0000,0.0000,9.1,25.4,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T06:12:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T06:22:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T06:32:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T06:42:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T06:52:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T07:02:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T07:12:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T07:22:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T07:32:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T07:42:00Z,0.0000,0.0000,9.1,25.3,11111222
BP,ioos:station:wmo:42880:1,2022-05-03T07:52:00Z,0.0000,0.0000,9.1,25.3,11111222