owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T00:00:00Z,30.2791,-87.5561,14.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T00:30:00Z,30.2791,-87.5561,12.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T01:00:00Z,30.2791,-87.5561,11.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T01:30:00Z,30.2791,-87.5561,11.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T02:00:00Z,30.2791,-87.5561,11.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T02:30:00Z,30.2791,-87.5561,11.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T03:00:00Z,30.2791,-87.5561,10.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T03:30:00Z,30.2791,-87.5561,10.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T04:00:00Z,30.2791,-87.5561,10.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T04:30:00Z,30.2791,-87.5561,9.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T05:00:00Z,30.2791,-87.5561,9.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T05:30:00Z,30.2791,-87.5561,9.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T06:00:00Z,30.2791,-87.5561,10.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T06:30:00Z,30.2791,-87.5561,9.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T07:00:00Z,30.2791,-87.5561,10.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T07:30:00Z,30.2791,-87.5561,10.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T08:00:00Z,30.2791,-87.5561,10.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T08:30:00Z,30.2791,-87.5561,10.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T09:00:00Z,30.2791,-87.5561,10.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T09:30:00Z,30.2791,-87.5561,9.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T10:00:00Z,30.2791,-87.5561,8.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T10:30:00Z,30.2791,-87.5561,9.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T11:00:00Z,30.2791,-87.5561,9.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T11:30:00Z,30.2791,-87.5561,9.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T12:00:00Z,30.2791,-87.5561,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T12:30:00Z,30.2791,-87.5561,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T13:00:00Z,30.2791,-87.5561,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T13:30:00Z,30.2791,-87.5561,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T14:00:00Z,30.2791,-87.5561,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T14:30:00Z,30.2791,-87.5561,9.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T15:00:00Z,30.2791,-87.5561,11.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T15:30:00Z,30.2791,-87.5561,11.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T16:00:00Z,30.2791,-87.5561,13.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T16:30:00Z,30.2791,-87.5561,14.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T17:00:00Z,30.2791,-87.5561,14.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T17:30:00Z,30.2791,-87.5561,15.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T18:00:00Z,30.2791,-87.5561,16.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T18:30:00Z,30.2791,-87.5561,16.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T19:00:00Z,30.2791,-87.5561,16.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T19:30:00Z,30.2791,-87.5561,16.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T20:00:00Z,30.2791,-87.5561,17.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T20:30:00Z,30.2791,-87.5561,17.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T21:00:00Z,30.2791,-87.5561,17.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T21:30:00Z,30.2791,-87.5561,17.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T22:00:00Z,30.2791,-87.5561,17.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T22:30:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T23:00:00Z,30.2791,-87.5561,16.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-01T23:30:00Z,30.2791,-87.5561,15.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T00:00:00Z,30.2791,-87.5561,14.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T00:30:00Z,30.2791,-87.5561,13.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T01:00:00Z,30.2791,-87.5561,13.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T01:30:00Z,30.2791,-87.5561,13.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T02:00:00Z,30.2791,-87.5561,13.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T02:30:00Z,30.2791,-87.5561,13.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T03:00:00Z,30.2791,-87.5561,13.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T03:30:00Z,30.2791,-87.5561,13.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T04:00:00Z,30.2791,-87.5561,13.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T04:30:00Z,30.2791,-87.5561,12.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T05:00:00Z,30.2791,-87.5561,13.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T05:30:00Z,30.2791,-87.5561,13.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T06:00:00Z,30.2791,-87.5561,12.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T06:30:00Z,30.2791,-87.5561,12.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T07:00:00Z,30.2791,-87.5561,12.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T07:30:00Z,30.2791,-87.5561,12.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T08:00:00Z,30.2791,-87.5561,12.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T08:30:00Z,30.2791,-87.5561,12.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T09:00:00Z,30.2791,-87.5561,13.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T09:30:00Z,30.2791,-87.5561,12.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T10:00:00Z,30.2791,-87.5561,12.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T10:30:00Z,30.2791,-87.5561,12.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T11:00:00Z,30.2791,-87.5561,12.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T11:30:00Z,30.2791,-87.5561,13.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T12:00:00Z,30.2791,-87.5561,12.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T12:30:00Z,30.2791,-87.5561,13.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T13:00:00Z,30.2791,-87.5561,13.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T13:30:00Z,30.2791,-87.5561,13.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T14:00:00Z,30.2791,-87.5561,13.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T14:30:00Z,30.2791,-87.5561,15.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T15:00:00Z,30.2791,-87.5561,15.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T15:30:00Z,30.2791,-87.5561,15.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T16:00:00Z,30.2791,-87.5561,15.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T16:30:00Z,30.2791,-87.5561,17.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T17:00:00Z,30.2791,-87.5561,17.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T17:30:00Z,30.2791,-87.5561,17.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T18:00:00Z,30.2791,-87.5561,18.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T18:30:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T19:00:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T19:30:00Z,30.2791,-87.5561,18.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T20:00:00Z,30.2791,-87.5561,18.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T20:30:00Z,30.2791,-87.5561,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T21:00:00Z,30.2791,-87.5561,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T21:30:00Z,30.2791,-87.5561,18.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T22:00:00Z,30.2791,-87.5561,17.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T22:30:00Z,30.2791,-87.5561,17.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T23:00:00Z,30.2791,-87.5561,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-02T23:30:00Z,30.2791,-87.5561,16.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T00:00:00Z,30.2791,-87.5561,17.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T00:30:00Z,30.2791,-87.5561,16.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T01:00:00Z,30.2791,-87.5561,16.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T01:30:00Z,30.2791,-87.5561,17.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T02:00:00Z,30.2791,-87.5561,17.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T02:30:00Z,30.2791,-87.5561,16.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T03:00:00Z,30.2791,-87.5561,17.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T03:30:00Z,30.2791,-87.5561,17.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T04:00:00Z,30.2791,-87.5561,18.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T04:30:00Z,30.2791,-87.5561,18.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T05:00:00Z,30.2791,-87.5561,17.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T05:30:00Z,30.2791,-87.5561,17.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T06:00:00Z,30.2791,-87.5561,17.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T06:30:00Z,30.2791,-87.5561,18.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T07:00:00Z,30.2791,-87.5561,17.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T07:30:00Z,30.2791,-87.5561,17.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T08:00:00Z,30.2791,-87.5561,17.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T08:30:00Z,30.2791,-87.5561,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T09:00:00Z,30.2791,-87.5561,17.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T09:30:00Z,30.2791,-87.5561,17.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T10:00:00Z,30.2791,-87.5561,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T10:30:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T11:00:00Z,30.2791,-87.5561,18.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T11:30:00Z,30.2791,-87.5561,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T12:00:00Z,30.2791,-87.5561,18.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T12:30:00Z,30.2791,-87.5561,18.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T13:00:00Z,30.2791,-87.5561,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T13:30:00Z,30.2791,-87.5561,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T14:00:00Z,30.2791,-87.5561,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T14:30:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T15:00:00Z,30.2791,-87.5561,20.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T15:30:00Z,30.2791,-87.5561,20.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T16:00:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T16:30:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T17:00:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T17:30:00Z,30.2791,-87.5561,21.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T18:00:00Z,30.2791,-87.5561,21.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T18:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T19:00:00Z,30.2791,-87.5561,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T19:30:00Z,30.2791,-87.5561,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T20:00:00Z,30.2791,-87.5561,22.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T20:30:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T21:00:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T21:30:00Z,30.2791,-87.5561,20.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T22:00:00Z,30.2791,-87.5561,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T22:30:00Z,30.2791,-87.5561,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T23:00:00Z,30.2791,-87.5561,18.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-03T23:30:00Z,30.2791,-87.5561,18.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T00:00:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T00:30:00Z,30.2791,-87.5561,19.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T01:00:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T01:30:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T02:00:00Z,30.2791,-87.5561,18.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T02:30:00Z,30.2791,-87.5561,18.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T03:00:00Z,30.2791,-87.5561,19.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T03:30:00Z,30.2791,-87.5561,18.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T04:00:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T04:30:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T05:00:00Z,30.2791,-87.5561,19.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T05:30:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T06:00:00Z,30.2791,-87.5561,19.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T06:30:00Z,30.2791,-87.5561,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T07:00:00Z,30.2791,-87.5561,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T07:30:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T08:00:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T08:30:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T09:00:00Z,30.2791,-87.5561,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T09:30:00Z,30.2791,-87.5561,19.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T10:00:00Z,30.2791,-87.5561,19.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T10:30:00Z,30.2791,-87.5561,19.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T11:00:00Z,30.2791,-87.5561,19.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T11:30:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T12:00:00Z,30.2791,-87.5561,18.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T12:30:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T13:00:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T13:30:00Z,30.2791,-87.5561,19.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T14:00:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T15:00:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T15:30:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T16:00:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T16:30:00Z,30.2791,-87.5561,19.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T17:00:00Z,30.2791,-87.5561,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T17:30:00Z,30.2791,-87.5561,19.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T18:00:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T18:30:00Z,30.2791,-87.5561,21.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T19:00:00Z,30.2791,-87.5561,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T19:30:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T20:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T20:30:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T21:00:00Z,30.2791,-87.5561,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T21:30:00Z,30.2791,-87.5561,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T22:00:00Z,30.2791,-87.5561,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T22:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T23:00:00Z,30.2791,-87.5561,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-04T23:30:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T00:00:00Z,30.2791,-87.5561,19.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T00:30:00Z,30.2791,-87.5561,20.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T01:00:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T01:30:00Z,30.2791,-87.5561,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T02:00:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T02:30:00Z,30.2791,-87.5561,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T03:00:00Z,30.2791,-87.5561,20.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T03:30:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T04:00:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T04:30:00Z,30.2791,-87.5561,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T05:00:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T05:30:00Z,30.2791,-87.5561,21.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T06:00:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T06:30:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T07:00:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T07:30:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T08:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T08:30:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T09:00:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T09:30:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T10:00:00Z,30.2791,-87.5561,19.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T10:30:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T11:00:00Z,30.2791,-87.5561,19.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T11:30:00Z,30.2791,-87.5561,19.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T12:00:00Z,30.2791,-87.5561,19.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T12:30:00Z,30.2791,-87.5561,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T13:00:00Z,30.2791,-87.5561,19.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T13:30:00Z,30.2791,-87.5561,19.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T14:00:00Z,30.2791,-87.5561,19.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T15:00:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T15:30:00Z,30.2791,-87.5561,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T16:00:00Z,30.2791,-87.5561,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T16:30:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T17:00:00Z,30.2791,-87.5561,20.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T17:30:00Z,30.2791,-87.5561,21.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T18:00:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T18:30:00Z,30.2791,-87.5561,21.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T19:00:00Z,30.2791,-87.5561,21.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T19:30:00Z,30.2791,-87.5561,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T20:00:00Z,30.2791,-87.5561,21.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T20:30:00Z,30.2791,-87.5561,21.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T21:00:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T21:30:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T22:00:00Z,30.2791,-87.5561,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T22:30:00Z,30.2791,-87.5561,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T23:00:00Z,30.2791,-87.5561,20.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-05T23:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T00:00:00Z,30.2791,-87.5561,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T00:30:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T01:00:00Z,30.2791,-87.5561,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T01:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T02:00:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T02:30:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T03:00:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T03:30:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T04:00:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T04:30:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T05:00:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T05:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T06:00:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T06:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T07:00:00Z,30.2791,-87.5561,19.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T07:30:00Z,30.2791,-87.5561,19.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T08:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T08:30:00Z,30.2791,-87.5561,20.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T09:00:00Z,30.2791,-87.5561,20.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T09:30:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T10:00:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T10:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T11:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T11:30:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T12:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T12:30:00Z,30.2791,-87.5561,20.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T13:00:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T13:30:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T14:00:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T14:30:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T15:00:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T15:30:00Z,30.2791,-87.5561,21.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T16:00:00Z,30.2791,-87.5561,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T16:30:00Z,30.2791,-87.5561,22.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T17:00:00Z,30.2791,-87.5561,22.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T17:30:00Z,30.2791,-87.5561,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T18:00:00Z,30.2791,-87.5561,22.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T18:30:00Z,30.2791,-87.5561,22.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T19:00:00Z,30.2791,-87.5561,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T19:30:00Z,30.2791,-87.5561,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T20:00:00Z,30.2791,-87.5561,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T20:30:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T21:00:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T21:30:00Z,30.2791,-87.5561,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T22:00:00Z,30.2791,-87.5561,22.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T22:30:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T23:00:00Z,30.2791,-87.5561,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-06T23:30:00Z,30.2791,-87.5561,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-07T00:00:00Z,30.2791,-87.5561,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-07T00:30:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-12-07T01:00:00Z,30.2791,-87.5561,21.43,1111122 