owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2010-08-01T00:00:00Z,27.2970,-97.4049,0.0,7.2,120.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T01:00:00Z,27.2970,-97.4049,0.0,7.2,130.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T03:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T04:00:00Z,27.2970,-97.4049,0.0,6.8,142.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T05:00:00Z,27.2970,-97.4049,0.0,7.3,157.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T06:00:00Z,27.2970,-97.4049,0.0,7.4,152.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T07:00:00Z,27.2970,-97.4049,0.0,7.1,168.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T08:00:00Z,27.2970,-97.4049,0.0,5.9,193.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T09:00:00Z,27.2970,-97.4049,0.0,4.7,196.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T10:00:00Z,27.2970,-97.4049,0.0,3.1,190.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T11:00:00Z,27.2970,-97.4049,0.0,3.5,193.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T12:00:00Z,27.2970,-97.4049,0.0,3.6,198.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T13:00:00Z,27.2970,-97.4049,0.0,3.3,196.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T14:00:00Z,27.2970,-97.4049,0.0,4.1,200.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T16:00:00Z,27.2970,-97.4049,0.0,3.6,160.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T18:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T19:00:00Z,27.2970,-97.4049,0.0,4.6,140.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T20:00:00Z,27.2970,-97.4049,0.0,5.8,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T21:00:00Z,27.2970,-97.4049,0.0,5.8,122.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T22:00:00Z,27.2970,-97.4049,0.0,4.8,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-01T23:00:00Z,27.2970,-97.4049,0.0,4.6,107.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T00:00:00Z,27.2970,-97.4049,0.0,4.7,111.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T01:00:00Z,27.2970,-97.4049,0.0,5.1,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T02:00:00Z,27.2970,-97.4049,0.0,5.2,127.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T03:00:00Z,27.2970,-97.4049,0.0,5.0,127.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T04:00:00Z,27.2970,-97.4049,0.0,4.8,130.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T05:00:00Z,27.2970,-97.4049,0.0,5.1,137.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T06:00:00Z,27.2970,-97.4049,0.0,5.0,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T07:00:00Z,27.2970,-97.4049,0.0,5.5,143.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T08:00:00Z,27.2970,-97.4049,0.0,6.0,160.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T09:00:00Z,27.2970,-97.4049,0.0,4.6,191.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T10:00:00Z,27.2970,-97.4049,0.0,3.6,211.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T11:00:00Z,27.2970,-97.4049,0.0,3.1,215.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T12:00:00Z,27.2970,-97.4049,0.0,2.9,215.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T13:00:00Z,27.2970,-97.4049,0.0,1.8,334.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T14:00:00Z,27.2970,-97.4049,0.0,0.7,313.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T15:00:00Z,27.2970,-97.4049,0.0,1.8,190.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T16:00:00Z,27.2970,-97.4049,0.0,2.5,172.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T17:00:00Z,27.2970,-97.4049,0.0,2.4,146.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T18:00:00Z,27.2970,-97.4049,0.0,4.2,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T19:00:00Z,27.2970,-97.4049,0.0,4.5,99.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T20:00:00Z,27.2970,-97.4049,0.0,5.6,89.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T21:00:00Z,27.2970,-97.4049,0.0,6.1,107.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T22:00:00Z,27.2970,-97.4049,0.0,6.4,102.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-02T23:00:00Z,27.2970,-97.4049,0.0,6.2,100.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T00:00:00Z,27.2970,-97.4049,0.0,4.6,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T01:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T02:00:00Z,27.2970,-97.4049,0.0,6.7,100.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T03:00:00Z,27.2970,-97.4049,0.0,5.8,109.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T04:00:00Z,27.2970,-97.4049,0.0,5.7,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T05:00:00Z,27.2970,-97.4049,0.0,5.4,120.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T06:00:00Z,27.2970,-97.4049,0.0,4.4,140.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T07:00:00Z,27.2970,-97.4049,0.0,4.2,145.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T08:00:00Z,27.2970,-97.4049,0.0,3.6,155.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T09:00:00Z,27.2970,-97.4049,0.0,3.7,197.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T10:00:00Z,27.2970,-97.4049,0.0,1.9,203.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T11:00:00Z,27.2970,-97.4049,0.0,2.1,214.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T12:00:00Z,27.2970,-97.4049,0.0,1.6,327.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T13:00:00Z,27.2970,-97.4049,0.0,1.5,329.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T14:00:00Z,27.2970,-97.4049,0.0,1.1,329.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T15:00:00Z,27.2970,-97.4049,0.0,0.0,329.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T16:00:00Z,27.2970,-97.4049,0.0,0.9,60.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T17:00:00Z,27.2970,-97.4049,0.0,2.1,100.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T18:00:00Z,27.2970,-97.4049,0.0,4.6,70.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T20:00:00Z,27.2970,-97.4049,0.0,6.2,60.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T21:00:00Z,27.2970,-97.4049,0.0,6.7,80.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T22:00:00Z,27.2970,-97.4049,0.0,4.6,110.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-03T23:00:00Z,27.2970,-97.4049,0.0,6.1,97.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T00:00:00Z,27.2970,-97.4049,0.0,5.1,100.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T01:00:00Z,27.2970,-97.4049,0.0,4.7,110.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T02:00:00Z,27.2970,-97.4049,0.0,4.9,113.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T04:00:00Z,27.2970,-97.4049,0.0,4.7,126.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T05:00:00Z,27.2970,-97.4049,0.0,4.6,140.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T06:00:00Z,27.2970,-97.4049,0.0,4.9,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T07:00:00Z,27.2970,-97.4049,0.0,6.1,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T08:00:00Z,27.2970,-97.4049,0.0,4.3,155.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T09:00:00Z,27.2970,-97.4049,0.0,5.0,206.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T10:00:00Z,27.2970,-97.4049,0.0,3.9,204.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T11:00:00Z,27.2970,-97.4049,0.0,3.8,198.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T12:00:00Z,27.2970,-97.4049,0.0,3.3,182.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T13:00:00Z,27.2970,-97.4049,0.0,3.6,210.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T14:00:00Z,27.2970,-97.4049,0.0,4.6,167.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T15:00:00Z,27.2970,-97.4049,0.0,3.5,166.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T16:00:00Z,27.2970,-97.4049,0.0,3.8,123.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T17:00:00Z,27.2970,-97.4049,0.0,3.2,113.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T20:00:00Z,27.2970,-97.4049,0.0,5.0,111.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T21:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T22:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-04T23:00:00Z,27.2970,-97.4049,0.0,5.1,100.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T00:00:00Z,27.2970,-97.4049,0.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T01:00:00Z,27.2970,-97.4049,0.0,6.2,120.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T02:00:00Z,27.2970,-97.4049,0.0,6.8,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T03:00:00Z,27.2970,-97.4049,0.0,6.4,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T04:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T05:00:00Z,27.2970,-97.4049,0.0,6.3,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T06:00:00Z,27.2970,-97.4049,0.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T07:00:00Z,27.2970,-97.4049,0.0,6.2,170.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T08:00:00Z,27.2970,-97.4049,0.0,6.1,164.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T09:00:00Z,27.2970,-97.4049,0.0,5.7,160.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T10:00:00Z,27.2970,-97.4049,0.0,4.1,200.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T11:00:00Z,27.2970,-97.4049,0.0,3.1,190.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T13:00:00Z,27.2970,-97.4049,0.0,3.1,185.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T14:00:00Z,27.2970,-97.4049,0.0,2.6,189.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T15:00:00Z,27.2970,-97.4049,0.0,3.0,184.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T16:00:00Z,27.2970,-97.4049,0.0,2.6,180.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T19:00:00Z,27.2970,-97.4049,0.0,4.6,110.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T20:00:00Z,27.2970,-97.4049,0.0,5.9,114.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T22:00:00Z,27.2970,-97.4049,0.0,6.2,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-05T23:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T00:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T01:00:00Z,27.2970,-97.4049,0.0,5.9,120.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T02:00:00Z,27.2970,-97.4049,0.0,6.2,110.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T03:00:00Z,27.2970,-97.4049,0.0,6.7,140.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T04:00:00Z,27.2970,-97.4049,0.0,6.6,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T05:00:00Z,27.2970,-97.4049,0.0,5.1,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T06:00:00Z,27.2970,-97.4049,0.0,6.5,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T07:00:00Z,27.2970,-97.4049,0.0,7.7,158.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T08:00:00Z,27.2970,-97.4049,0.0,7.4,164.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T09:00:00Z,27.2970,-97.4049,0.0,6.8,156.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T10:00:00Z,27.2970,-97.4049,0.0,4.3,200.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T11:00:00Z,27.2970,-97.4049,0.0,4.5,196.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T12:00:00Z,27.2970,-97.4049,0.0,4.1,190.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T13:00:00Z,27.2970,-97.4049,0.0,5.1,180.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T14:00:00Z,27.2970,-97.4049,0.0,5.1,190.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T15:00:00Z,27.2970,-97.4049,0.0,5.1,170.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T16:00:00Z,27.2970,-97.4049,0.0,3.7,187.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T17:00:00Z,27.2970,-97.4049,0.0,2.4,133.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T18:00:00Z,27.2970,-97.4049,0.0,3.1,150.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T19:00:00Z,27.2970,-97.4049,0.0,5.7,100.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T21:00:00Z,27.2970,-97.4049,0.0,6.3,102.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T22:00:00Z,27.2970,-97.4049,0.0,7.7,100.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-06T23:00:00Z,27.2970,-97.4049,0.0,7.2,120.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T00:00:00Z,27.2970,-97.4049,0.0,8.2,108.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T01:00:00Z,27.2970,-97.4049,0.0,6.8,121.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T02:00:00Z,27.2970,-97.4049,0.0,7.1,124.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T04:00:00Z,27.2970,-97.4049,0.0,6.9,131.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T05:00:00Z,27.2970,-97.4049,0.0,5.5,140.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T06:00:00Z,27.2970,-97.4049,0.0,4.9,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T07:00:00Z,27.2970,-97.4049,0.0,5.6,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T08:00:00Z,27.2970,-97.4049,0.0,6.1,156.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T09:00:00Z,27.2970,-97.4049,0.0,6.2,157.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T10:00:00Z,27.2970,-97.4049,0.0,5.2,195.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T11:00:00Z,27.2970,-97.4049,0.0,5.0,188.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T12:00:00Z,27.2970,-97.4049,0.0,6.8,175.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T13:00:00Z,27.2970,-97.4049,0.0,4.7,166.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T14:00:00Z,27.2970,-97.4049,0.0,4.6,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T15:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T16:00:00Z,27.2970,-97.4049,0.0,4.5,166.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T18:00:00Z,27.2970,-97.4049,0.0,5.7,120.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T22:00:00Z,27.2970,-97.4049,0.0,7.7,120.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-07T23:00:00Z,27.2970,-97.4049,0.0,8.5,121.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T00:00:00Z,27.2970,-97.4049,0.0,8.4,125.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T01:00:00Z,27.2970,-97.4049,0.0,7.7,127.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T03:00:00Z,27.2970,-97.4049,0.0,7.7,140.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T04:00:00Z,27.2970,-97.4049,0.0,8.6,153.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T05:00:00Z,27.2970,-97.4049,0.0,8.2,160.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T06:00:00Z,27.2970,-97.4049,0.0,7.9,158.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T07:00:00Z,27.2970,-97.4049,0.0,8.1,160.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T08:00:00Z,27.2970,-97.4049,0.0,6.9,159.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T09:00:00Z,27.2970,-97.4049,0.0,6.3,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T10:00:00Z,27.2970,-97.4049,0.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T11:00:00Z,27.2970,-97.4049,0.0,5.7,150.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T12:00:00Z,27.2970,-97.4049,0.0,5.3,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T13:00:00Z,27.2970,-97.4049,0.0,5.7,140.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T14:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T15:00:00Z,27.2970,-97.4049,0.0,7.2,150.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T19:00:00Z,27.2970,-97.4049,0.0,7.8,121.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T20:00:00Z,27.2970,-97.4049,0.0,9.3,120.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-08T23:00:00Z,27.2970,-97.4049,0.0,8.9,118.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T00:00:00Z,27.2970,-97.4049,0.0,8.9,127.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T02:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T03:00:00Z,27.2970,-97.4049,0.0,7.2,136.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T04:00:00Z,27.2970,-97.4049,0.0,5.5,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T05:00:00Z,27.2970,-97.4049,0.0,6.7,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T06:00:00Z,27.2970,-97.4049,0.0,5.8,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T07:00:00Z,27.2970,-97.4049,0.0,6.3,139.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T08:00:00Z,27.2970,-97.4049,0.0,5.2,150.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T09:00:00Z,27.2970,-97.4049,0.0,4.3,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T10:00:00Z,27.2970,-97.4049,0.0,4.8,160.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T11:00:00Z,27.2970,-97.4049,0.0,2.9,151.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T12:00:00Z,27.2970,-97.4049,0.0,3.2,151.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T13:00:00Z,27.2970,-97.4049,0.0,4.1,160.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T14:00:00Z,27.2970,-97.4049,0.0,3.0,160.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T15:00:00Z,27.2970,-97.4049,0.0,3.6,157.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T16:00:00Z,27.2970,-97.4049,0.0,3.6,120.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T19:00:00Z,27.2970,-97.4049,0.0,6.4,95.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-09T23:00:00Z,27.2970,-97.4049,0.0,9.8,100.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T00:00:00Z,27.2970,-97.4049,0.0,8.5,94.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T01:00:00Z,27.2970,-97.4049,0.0,7.2,100.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T02:00:00Z,27.2970,-97.4049,0.0,7.2,115.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T03:00:00Z,27.2970,-97.4049,0.0,6.2,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T04:00:00Z,27.2970,-97.4049,0.0,4.9,125.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T05:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T06:00:00Z,27.2970,-97.4049,0.0,5.7,160.0,14.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T07:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T08:00:00Z,27.2970,-97.4049,0.0,5.7,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T09:00:00Z,27.2970,-97.4049,0.0,6.1,164.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T10:00:00Z,27.2970,-97.4049,0.0,3.6,150.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T11:00:00Z,27.2970,-97.4049,0.0,3.1,158.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T12:00:00Z,27.2970,-97.4049,0.0,4.5,173.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T13:00:00Z,27.2970,-97.4049,0.0,2.8,120.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T14:00:00Z,27.2970,-97.4049,0.0,2.3,135.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T15:00:00Z,27.2970,-97.4049,0.0,3.1,118.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T16:00:00Z,27.2970,-97.4049,0.0,3.1,130.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T19:00:00Z,27.2970,-97.4049,0.0,6.2,90.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2010-08-10T22:00:00Z,27.2970,-97.4049,0.0,5.1,86.0,6.4,'11111222,11111222,11111222' 