owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T00:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T00:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T01:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T01:30:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T02:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T02:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T03:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T03:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T04:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T04:30:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T05:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T05:30:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T06:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T07:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T07:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T08:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T08:30:00Z,27.8383,-97.0503,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T09:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T09:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T10:00:00Z,27.8383,-97.0503,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T10:30:00Z,27.8383,-97.0503,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T11:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T11:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T12:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T12:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T13:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T13:30:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T14:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T14:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T15:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T15:30:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T16:00:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T17:00:00Z,27.8383,-97.0503,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T17:30:00Z,27.8383,-97.0503,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T18:00:00Z,27.8383,-97.0503,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T18:30:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T19:00:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T19:30:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T20:00:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T20:30:00Z,27.8383,-97.0503,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T21:00:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T21:30:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T22:00:00Z,27.8383,-97.0503,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T22:30:00Z,27.8383,-97.0503,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T23:00:00Z,27.8383,-97.0503,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-01T23:30:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T00:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T00:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T01:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T01:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T02:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T02:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T03:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T03:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T04:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T04:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T05:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T05:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T06:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T06:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T07:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T07:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T08:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T08:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T09:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T09:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T10:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T10:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T11:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T12:00:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T13:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T13:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T14:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T14:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T15:00:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T15:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T16:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T17:00:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T17:30:00Z,27.8383,-97.0503,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T18:00:00Z,27.8383,-97.0503,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T19:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T19:30:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T20:00:00Z,27.8383,-97.0503,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T21:00:00Z,27.8383,-97.0503,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T22:00:00Z,27.8383,-97.0503,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T22:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T23:00:00Z,27.8383,-97.0503,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-02T23:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T00:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T00:30:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T01:00:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T01:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T02:00:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T02:30:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T03:00:00Z,27.8383,-97.0503,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T03:30:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T04:30:00Z,27.8383,-97.0503,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T05:00:00Z,27.8383,-97.0503,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T05:30:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T06:30:00Z,27.8383,-97.0503,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T07:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T07:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T08:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T08:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T09:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T09:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T10:30:00Z,27.8383,-97.0503,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T11:00:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T11:30:00Z,27.8383,-97.0503,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T12:00:00Z,27.8383,-97.0503,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T13:00:00Z,27.8383,-97.0503,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T13:30:00Z,27.8383,-97.0503,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T14:00:00Z,27.8383,-97.0503,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T14:30:00Z,27.8383,-97.0503,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T15:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T15:30:00Z,27.8383,-97.0503,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T16:00:00Z,27.8383,-97.0503,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T17:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T17:30:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T18:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T19:00:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T19:30:00Z,27.8383,-97.0503,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T20:00:00Z,27.8383,-97.0503,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T20:30:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T21:00:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T21:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T22:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-03T23:30:00Z,27.8383,-97.0503,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T00:30:00Z,27.8383,-97.0503,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T01:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T01:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T02:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T02:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T03:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T03:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T04:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T04:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T06:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T07:00:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-04T07:30:00Z,27.8383,-97.0503,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-12T12:00:00Z,27.8383,-97.0503,0.0,8.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T13:30:00Z,27.8383,-97.0503,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T14:00:00Z,27.8383,-97.0503,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T14:30:00Z,27.8383,-97.0503,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T15:30:00Z,27.8383,-97.0503,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T16:00:00Z,27.8383,-97.0503,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T16:30:00Z,27.8383,-97.0503,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T17:00:00Z,27.8383,-97.0503,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T17:30:00Z,27.8383,-97.0503,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T18:30:00Z,27.8383,-97.0503,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T19:30:00Z,27.8383,-97.0503,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T20:00:00Z,27.8383,-97.0503,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T20:30:00Z,27.8383,-97.0503,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T21:00:00Z,27.8383,-97.0503,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T21:30:00Z,27.8383,-97.0503,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T22:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T22:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T23:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-26T23:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T00:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T00:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T01:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T02:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T02:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T03:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T03:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T04:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T04:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T05:00:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T05:30:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T06:00:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T06:30:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T07:00:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T07:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T08:00:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T08:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T09:00:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T09:30:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T10:00:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T10:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T11:00:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T11:30:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T12:00:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T12:30:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T13:00:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T13:30:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T14:00:00Z,27.8383,-97.0503,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T14:30:00Z,27.8383,-97.0503,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T15:00:00Z,27.8383,-97.0503,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T15:30:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T16:00:00Z,27.8383,-97.0503,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T16:30:00Z,27.8383,-97.0503,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T17:00:00Z,27.8383,-97.0503,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T17:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T18:00:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T18:30:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T19:00:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T19:30:00Z,27.8383,-97.0503,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T20:00:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T20:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T21:00:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T21:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T22:00:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T22:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-27T23:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T00:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T01:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T02:00:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T02:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T03:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T04:00:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T04:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T05:00:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T05:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T06:00:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T06:30:00Z,27.8383,-97.0503,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T16:30:00Z,27.8383,-97.0503,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T17:30:00Z,27.8383,-97.0503,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T18:00:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T18:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T19:00:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T19:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T20:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T21:00:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T21:30:00Z,27.8383,-97.0503,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T22:00:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T22:30:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T23:00:00Z,27.8383,-97.0503,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-02-28T23:30:00Z,27.8383,-97.0503,0.0,14.0,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
