owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-01-01T00:00:00Z,26.2168,-96.4998,4.0,7.016017389,171.5583014,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T00:30:00Z,26.2168,-96.4998,4.0,6.605210065,163.1016013,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T01:00:00Z,26.2168,-96.4998,4.0,6.169740675,161.1835352,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T01:30:00Z,26.2168,-96.4998,4.0,6.789653894,168.3593107,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T02:00:00Z,26.2168,-96.4998,4.0,4.732060862,171.4934128,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T02:30:00Z,26.2168,-96.4998,4.0,5.124578031,168.4052538,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T03:00:00Z,26.2168,-96.4998,4.0,5.134608067,166.3699612,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T03:30:00Z,26.2168,-96.4998,4.0,5.350513994,165.4965027,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T04:00:00Z,26.2168,-96.4998,4.0,4.870318265,162.3093622,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T04:30:00Z,26.2168,-96.4998,4.0,5.460338817,166.9820294,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T05:00:00Z,26.2168,-96.4998,4.0,5.761683782,161.6910908,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T05:30:00Z,26.2168,-96.4998,4.0,6.666520832,158.4382474,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T06:00:00Z,26.2168,-96.4998,4.0,6.054659363,157.1620194,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T06:30:00Z,26.2168,-96.4998,4.0,5.788203521,154.6305521,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T07:00:00Z,26.2168,-96.4998,4.0,6.761249884,156.2786949,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T07:30:00Z,26.2168,-96.4998,4.0,7.442714559,158.3989856,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T08:00:00Z,26.2168,-96.4998,4.0,6.47213257,156.6040637,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T08:30:00Z,26.2168,-96.4998,4.0,5.87081766,157.1476737,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T09:00:00Z,26.2168,-96.4998,4.0,7.101014012,158.3486833,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T09:30:00Z,26.2168,-96.4998,4.0,7.207947003,173.3879098,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T10:00:00Z,26.2168,-96.4998,4.0,4.506273405,198.6361527,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T10:30:00Z,26.2168,-96.4998,4.0,3.739478573,207.7301418,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T11:00:00Z,26.2168,-96.4998,4.0,3.609224293,231.6377904,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T11:30:00Z,26.2168,-96.4998,4.0,2.962043214,210.2008825,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T12:00:00Z,26.2168,-96.4998,4.0,2.132838484,236.0864923,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T12:30:00Z,26.2168,-96.4998,4.0,4.615040628,234.3469482,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T13:00:00Z,26.2168,-96.4998,4.0,4.640775797,226.7463828,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T13:30:00Z,26.2168,-96.4998,4.0,4.454862512,224.6363282,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T14:00:00Z,26.2168,-96.4998,4.0,4.717297955,226.1166706,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T14:30:00Z,26.2168,-96.4998,4.0,5.270597689,212.6047274,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T15:00:00Z,26.2168,-96.4998,4.0,5.29818837,219.6395343,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T15:30:00Z,26.2168,-96.4998,4.0,4.25737008,218.3236408,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T16:00:00Z,26.2168,-96.4998,4.0,4.053566331,228.8008744,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T16:30:00Z,26.2168,-96.4998,4.0,4.260516401,245.6006211,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T17:00:00Z,26.2168,-96.4998,4.0,8.040230096,274.0652986,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T17:30:00Z,26.2168,-96.4998,4.0,7.424284477,279.6145468,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T18:00:00Z,26.2168,-96.4998,4.0,7.527084429,280.9516263,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T18:30:00Z,26.2168,-96.4998,4.0,8.190396816,280.6239277,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T19:00:00Z,26.2168,-96.4998,4.0,7.778155308,284.2148681,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T19:30:00Z,26.2168,-96.4998,4.0,7.165723969,328.3504555,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T20:00:00Z,26.2168,-96.4998,4.0,6.534600217,334.3367108,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T20:30:00Z,26.2168,-96.4998,4.0,5.885065845,344.8300949,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T21:00:00Z,26.2168,-96.4998,4.0,5.871669269,356.3869424,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T21:30:00Z,26.2168,-96.4998,4.0,5.620053381,13.26946629,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T22:00:00Z,26.2168,-96.4998,4.0,5.629209536,17.79095105,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T22:30:00Z,26.2168,-96.4998,4.0,5.630568355,33.04064357,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T23:00:00Z,26.2168,-96.4998,4.0,5.269250421,31.97051997,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-01T23:30:00Z,26.2168,-96.4998,4.0,5.70094729,30.34296747,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T00:00:00Z,26.2168,-96.4998,4.0,6.23773196,47.92370848,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T00:30:00Z,26.2168,-96.4998,4.0,6.336686831,43.97665652,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T01:00:00Z,26.2168,-96.4998,4.0,6.39413794,40.94116295,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T01:30:00Z,26.2168,-96.4998,4.0,7.02635752,51.64550303,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T02:00:00Z,26.2168,-96.4998,4.0,6.376597839,51.49422091,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T02:30:00Z,26.2168,-96.4998,4.0,7.053119877,56.62501737,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T03:00:00Z,26.2168,-96.4998,4.0,7.012310604,47.13788276,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T03:30:00Z,26.2168,-96.4998,4.0,6.526078455,36.58865614,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T04:00:00Z,26.2168,-96.4998,4.0,6.597764773,31.425165,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T04:30:00Z,26.2168,-96.4998,4.0,6.863854602,38.78987269,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T05:00:00Z,26.2168,-96.4998,4.0,6.474720071,29.41531959,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T05:30:00Z,26.2168,-96.4998,4.0,6.605792912,28.77631637,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T06:00:00Z,26.2168,-96.4998,4.0,7.026243662,32.73983884,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T06:30:00Z,26.2168,-96.4998,4.0,6.808825156,28.03261126,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T07:00:00Z,26.2168,-96.4998,4.0,6.60916031,18.43469526,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T07:30:00Z,26.2168,-96.4998,4.0,6.462422147,21.32369539,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T08:00:00Z,26.2168,-96.4998,4.0,6.526721995,13.73792074,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T08:30:00Z,26.2168,-96.4998,4.0,6.296427559,12.38051752,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T09:00:00Z,26.2168,-96.4998,4.0,6.439518616,3.115451395,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T09:30:00Z,26.2168,-96.4998,4.0,5.900508453,347.4710111,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T10:00:00Z,26.2168,-96.4998,4.0,5.771247699,358.8083707,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T10:30:00Z,26.2168,-96.4998,4.0,6.603128047,351.4647534,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T11:00:00Z,26.2168,-96.4998,4.0,5.522689562,353.762724,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T11:30:00Z,26.2168,-96.4998,4.0,5.671437208,3.639133176,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T12:00:00Z,26.2168,-96.4998,4.0,5.7752922,336.097795,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T12:30:00Z,26.2168,-96.4998,4.0,6.094989746,346.2371732,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T13:00:00Z,26.2168,-96.4998,4.0,5.745624422,339.7355787,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T13:30:00Z,26.2168,-96.4998,4.0,6.063868402,353.9413409,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T14:00:00Z,26.2168,-96.4998,4.0,5.295441436,2.597432637,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T14:30:00Z,26.2168,-96.4998,4.0,5.295441436,347.0133129,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T15:00:00Z,26.2168,-96.4998,4.0,4.948252217,331.7775226,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T15:30:00Z,26.2168,-96.4998,4.0,5.652654244,322.2582433,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T16:00:00Z,26.2168,-96.4998,4.0,6.258857723,329.9938223,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T16:30:00Z,26.2168,-96.4998,4.0,5.849991453,332.7339713,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T17:00:00Z,26.2168,-96.4998,4.0,6.387378179,6.201284326,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T17:30:00Z,26.2168,-96.4998,4.0,6.20606961,9.553155472,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T18:00:00Z,26.2168,-96.4998,4.0,6.145242062,9.554056872,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T18:30:00Z,26.2168,-96.4998,4.0,5.089145311,352.8887542,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T19:00:00Z,26.2168,-96.4998,4.0,5.156403786,346.3139242,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T19:30:00Z,26.2168,-96.4998,4.0,5.1623638,15.27434102,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T20:00:00Z,26.2168,-96.4998,4.0,6.166400895,12.93169689,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T20:30:00Z,26.2168,-96.4998,4.0,6.105874221,4.132196001,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T21:00:00Z,26.2168,-96.4998,4.0,6.084011834,5.091892758,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T21:30:00Z,26.2168,-96.4998,4.0,6.520069018,9.534323126,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T22:00:00Z,26.2168,-96.4998,4.0,6.798955802,37.83033816,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T22:30:00Z,26.2168,-96.4998,4.0,6.795586803,32.98823401,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T23:00:00Z,26.2168,-96.4998,4.0,6.665320697,27.91040201,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-02T23:30:00Z,26.2168,-96.4998,4.0,6.649669165,30.15071918,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T00:00:00Z,26.2168,-96.4998,4.0,6.45031007,7.8409475,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T00:30:00Z,26.2168,-96.4998,4.0,5.996432273,353.680716,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T01:00:00Z,26.2168,-96.4998,4.0,6.103056611,355.0178612,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T01:30:00Z,26.2168,-96.4998,4.0,6.351330569,358.8269717,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T02:00:00Z,26.2168,-96.4998,4.0,6.049876032,355.354132,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T02:30:00Z,26.2168,-96.4998,4.0,6.465949273,11.32707368,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T03:00:00Z,26.2168,-96.4998,4.0,6.716918937,17.94915056,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T03:30:00Z,26.2168,-96.4998,4.0,6.659084021,26.29542563,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T04:00:00Z,26.2168,-96.4998,4.0,7.009486429,27.80775647,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T04:30:00Z,26.2168,-96.4998,4.0,6.699171591,29.51121909,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T05:00:00Z,26.2168,-96.4998,4.0,6.164292336,2.138081712,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T05:30:00Z,26.2168,-96.4998,4.0,6.252839355,5.87448753,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T06:00:00Z,26.2168,-96.4998,4.0,6.344588245,356.1136386,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T06:30:00Z,26.2168,-96.4998,4.0,6.628159624,20.21179437,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T07:00:00Z,26.2168,-96.4998,4.0,6.618919851,348.672907,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T07:30:00Z,26.2168,-96.4998,4.0,6.284998011,5.111671578,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T08:00:00Z,26.2168,-96.4998,4.0,6.625986719,356.0189162,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T08:30:00Z,26.2168,-96.4998,4.0,6.304871133,7.564389136,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T09:00:00Z,26.2168,-96.4998,4.0,6.535510692,3.947982423,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T09:30:00Z,26.2168,-96.4998,4.0,6.678158429,2.832197086,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T10:00:00Z,26.2168,-96.4998,4.0,7.013109154,8.280072861,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T10:30:00Z,26.2168,-96.4998,4.0,6.789027913,21.87950638,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T11:00:00Z,26.2168,-96.4998,4.0,6.408876657,26.00503434,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T11:30:00Z,26.2168,-96.4998,4.0,6.869905385,27.38536324,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T12:00:00Z,26.2168,-96.4998,4.0,6.951618517,17.49636094,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T12:30:00Z,26.2168,-96.4998,4.0,7.016787014,30.10921422,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T13:00:00Z,26.2168,-96.4998,4.0,6.7552054,19.18571875,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T13:30:00Z,26.2168,-96.4998,4.0,6.627654185,16.02827131,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T14:00:00Z,26.2168,-96.4998,4.0,6.717990771,19.56751236,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T14:30:00Z,26.2168,-96.4998,4.0,6.79779376,26.9417182,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T15:00:00Z,26.2168,-96.4998,4.0,6.242379354,11.3636971,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T15:30:00Z,26.2168,-96.4998,4.0,7.156682192,30.75752328,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T16:00:00Z,26.2168,-96.4998,4.0,7.189228053,42.85773534,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T16:30:00Z,26.2168,-96.4998,4.0,7.226672817,41.40937011,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T17:00:00Z,26.2168,-96.4998,4.0,7.10070419,37.67652854,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T17:30:00Z,26.2168,-96.4998,4.0,6.855144054,32.36834052,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T18:00:00Z,26.2168,-96.4998,4.0,6.860029154,36.70255874,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T18:30:00Z,26.2168,-96.4998,4.0,6.475940086,31.35798194,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T19:00:00Z,26.2168,-96.4998,4.0,6.860881868,23.53825771,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T19:30:00Z,26.2168,-96.4998,4.0,7.137317423,18.20622469,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T20:00:00Z,26.2168,-96.4998,4.0,6.892699036,25.52383015,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T20:30:00Z,26.2168,-96.4998,4.0,6.829326468,25.96445327,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T21:00:00Z,26.2168,-96.4998,4.0,7.017748927,34.55028059,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T21:30:00Z,26.2168,-96.4998,4.0,6.863592354,32.32364957,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T22:00:00Z,26.2168,-96.4998,4.0,6.652976777,35.88778133,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T22:30:00Z,26.2168,-96.4998,4.0,6.987653397,27.99503853,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T23:00:00Z,26.2168,-96.4998,4.0,7.140308117,38.86001627,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-03T23:30:00Z,26.2168,-96.4998,4.0,7.755591531,51.38601156,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T00:00:00Z,26.2168,-96.4998,4.0,7.526606141,46.61473515,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T00:30:00Z,26.2168,-96.4998,4.0,7.56227479,50.79555714,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T01:00:00Z,26.2168,-96.4998,4.0,7.279079612,41.99275453,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T01:30:00Z,26.2168,-96.4998,4.0,7.49096122,52.21189192,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T02:00:00Z,26.2168,-96.4998,4.0,7.538235868,45.64463619,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T02:30:00Z,26.2168,-96.4998,4.0,7.456808969,58.82505637,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T03:00:00Z,26.2168,-96.4998,4.0,7.893877374,61.38918632,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T03:30:00Z,26.2168,-96.4998,4.0,8.032714361,57.04157361,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T04:00:00Z,26.2168,-96.4998,4.0,7.981810572,61.7329217,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T04:30:00Z,26.2168,-96.4998,4.0,7.93320238,67.70199261,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T05:00:00Z,26.2168,-96.4998,4.0,8.628615184,77.07467116,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T05:30:00Z,26.2168,-96.4998,4.0,8.206637557,74.81185224,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T06:00:00Z,26.2168,-96.4998,4.0,8.452467095,76.24285717,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T06:30:00Z,26.2168,-96.4998,4.0,7.6728352,72.5565022,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T07:00:00Z,26.2168,-96.4998,4.0,7.431722546,68.61339915,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T07:30:00Z,26.2168,-96.4998,4.0,8.166970062,76.76310721,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T08:00:00Z,26.2168,-96.4998,4.0,6.987331393,77.43522437,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T08:30:00Z,26.2168,-96.4998,4.0,7.269910591,73.20978797,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T09:00:00Z,26.2168,-96.4998,4.0,6.716784945,71.2409726,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T09:30:00Z,26.2168,-96.4998,4.0,6.872852392,72.64559503,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T10:00:00Z,26.2168,-96.4998,4.0,6.051859218,67.96967211,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T10:30:00Z,26.2168,-96.4998,4.0,4.933558553,70.83015405,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T11:00:00Z,26.2168,-96.4998,4.0,6.287129711,76.75909013,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T11:30:00Z,26.2168,-96.4998,4.0,5.439650724,51.71820768,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T12:00:00Z,26.2168,-96.4998,4.0,5.797671947,41.08335466,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T12:30:00Z,26.2168,-96.4998,4.0,5.66887114,31.95153057,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T13:00:00Z,26.2168,-96.4998,4.0,6.084414516,32.17478835,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T13:30:00Z,26.2168,-96.4998,4.0,6.207841815,18.98924608,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T14:00:00Z,26.2168,-96.4998,4.0,6.436621785,27.67949413,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T14:30:00Z,26.2168,-96.4998,4.0,6.810323047,30.63162146,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T15:00:00Z,26.2168,-96.4998,4.0,6.415177316,43.67334074,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T15:30:00Z,26.2168,-96.4998,4.0,6.758653712,37.66649996,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T16:00:00Z,26.2168,-96.4998,4.0,7.20251345,37.55374306,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T16:30:00Z,26.2168,-96.4998,4.0,7.012061038,35.48039256,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T17:00:00Z,26.2168,-96.4998,4.0,7.152656849,46.86920483,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T17:30:00Z,26.2168,-96.4998,4.0,6.632563607,47.62720343,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T18:00:00Z,26.2168,-96.4998,4.0,7.29177619,47.77884468,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-01-04T18:30:00Z,26.2168,-96.4998,4.0,7.055054925,52.13892956,10.32,'11111222,11111222,11111222' 