owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T00:07:00Z,27.6610,-82.5940,0.0,21.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T00:37:00Z,27.6610,-82.5940,0.0,21.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T01:07:00Z,27.6610,-82.5940,0.0,21.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T01:37:00Z,27.6610,-82.5940,0.0,21.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T02:07:00Z,27.6610,-82.5940,0.0,21.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T02:37:00Z,27.6610,-82.5940,0.0,21.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T03:07:00Z,27.6610,-82.5940,0.0,21.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T03:37:00Z,27.6610,-82.5940,0.0,20.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T04:07:00Z,27.6610,-82.5940,0.0,20.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T04:37:00Z,27.6610,-82.5940,0.0,20.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T05:07:00Z,27.6610,-82.5940,0.0,20.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T05:37:00Z,27.6610,-82.5940,0.0,20.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T06:07:00Z,27.6610,-82.5940,0.0,20.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T06:37:00Z,27.6610,-82.5940,0.0,20.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T07:07:00Z,27.6610,-82.5940,0.0,20.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T07:37:00Z,27.6610,-82.5940,0.0,20.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T08:07:00Z,27.6610,-82.5940,0.0,20.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T08:37:00Z,27.6610,-82.5940,0.0,20.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T09:07:00Z,27.6610,-82.5940,0.0,20.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T09:37:00Z,27.6610,-82.5940,0.0,20.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T10:07:00Z,27.6610,-82.5940,0.0,20.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T10:37:00Z,27.6610,-82.5940,0.0,20.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T11:07:00Z,27.6610,-82.5940,0.0,20.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T11:37:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T12:07:00Z,27.6610,-82.5940,0.0,20.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T12:37:00Z,27.6610,-82.5940,0.0,20.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T13:07:00Z,27.6610,-82.5940,0.0,20.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T13:37:00Z,27.6610,-82.5940,0.0,20.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T14:07:00Z,27.6610,-82.5940,0.0,20.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T14:37:00Z,27.6610,-82.5940,0.0,20.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T15:07:00Z,27.6610,-82.5940,0.0,20.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T15:37:00Z,27.6610,-82.5940,0.0,20.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T16:07:00Z,27.6610,-82.5940,0.0,20.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T16:37:00Z,27.6610,-82.5940,0.0,20.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T17:07:00Z,27.6610,-82.5940,0.0,20.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T17:37:00Z,27.6610,-82.5940,0.0,20.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T18:07:00Z,27.6610,-82.5940,0.0,20.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T18:37:00Z,27.6610,-82.5940,0.0,20.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T19:07:00Z,27.6610,-82.5940,0.0,20.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T19:37:00Z,27.6610,-82.5940,0.0,20.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T20:07:00Z,27.6610,-82.5940,0.0,20.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T20:37:00Z,27.6610,-82.5940,0.0,20.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T21:07:00Z,27.6610,-82.5940,0.0,20.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T21:37:00Z,27.6610,-82.5940,0.0,20.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T22:07:00Z,27.6610,-82.5940,0.0,20.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T22:37:00Z,27.6610,-82.5940,0.0,20.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T23:07:00Z,27.6610,-82.5940,0.0,20.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-01T23:37:00Z,27.6610,-82.5940,0.0,20.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T00:07:00Z,27.6610,-82.5940,0.0,20.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T00:37:00Z,27.6610,-82.5940,0.0,20.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T01:07:00Z,27.6610,-82.5940,0.0,20.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T01:37:00Z,27.6610,-82.5940,0.0,20.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T02:07:00Z,27.6610,-82.5940,0.0,20.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T02:37:00Z,27.6610,-82.5940,0.0,20.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T03:07:00Z,27.6610,-82.5940,0.0,20.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T03:37:00Z,27.6610,-82.5940,0.0,20.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T04:07:00Z,27.6610,-82.5940,0.0,20.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T04:37:00Z,27.6610,-82.5940,0.0,20.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T05:07:00Z,27.6610,-82.5940,0.0,20.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T05:37:00Z,27.6610,-82.5940,0.0,20.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T06:07:00Z,27.6610,-82.5940,0.0,20.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T06:37:00Z,27.6610,-82.5940,0.0,20.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T07:07:00Z,27.6610,-82.5940,0.0,20.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T07:37:00Z,27.6610,-82.5940,0.0,20.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T08:07:00Z,27.6610,-82.5940,0.0,20.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T08:37:00Z,27.6610,-82.5940,0.0,20.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T09:07:00Z,27.6610,-82.5940,0.0,20.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T09:37:00Z,27.6610,-82.5940,0.0,20.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T10:07:00Z,27.6610,-82.5940,0.0,20.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T10:37:00Z,27.6610,-82.5940,0.0,20.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T11:07:00Z,27.6610,-82.5940,0.0,20.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T11:37:00Z,27.6610,-82.5940,0.0,20.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T12:07:00Z,27.6610,-82.5940,0.0,20.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T12:37:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T13:07:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T13:37:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T14:07:00Z,27.6610,-82.5940,0.0,20.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T14:37:00Z,27.6610,-82.5940,0.0,20.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T15:07:00Z,27.6610,-82.5940,0.0,20.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T15:37:00Z,27.6610,-82.5940,0.0,20.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T16:37:00Z,27.6610,-82.5940,0.0,20.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T17:07:00Z,27.6610,-82.5940,0.0,20.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T17:37:00Z,27.6610,-82.5940,0.0,20.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T18:07:00Z,27.6610,-82.5940,0.0,20.66,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T18:37:00Z,27.6610,-82.5940,0.0,20.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T19:07:00Z,27.6610,-82.5940,0.0,20.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T19:37:00Z,27.6610,-82.5940,0.0,20.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T20:07:00Z,27.6610,-82.5940,0.0,20.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T20:37:00Z,27.6610,-82.5940,0.0,20.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T21:07:00Z,27.6610,-82.5940,0.0,20.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T21:37:00Z,27.6610,-82.5940,0.0,20.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T22:07:00Z,27.6610,-82.5940,0.0,20.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T22:37:00Z,27.6610,-82.5940,0.0,20.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T23:07:00Z,27.6610,-82.5940,0.0,20.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-02T23:37:00Z,27.6610,-82.5940,0.0,20.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T00:07:00Z,27.6610,-82.5940,0.0,20.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T00:37:00Z,27.6610,-82.5940,0.0,20.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T01:07:00Z,27.6610,-82.5940,0.0,20.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T01:37:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T02:07:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T02:37:00Z,27.6610,-82.5940,0.0,20.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T03:07:00Z,27.6610,-82.5940,0.0,20.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T03:37:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T04:07:00Z,27.6610,-82.5940,0.0,20.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T04:37:00Z,27.6610,-82.5940,0.0,20.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T05:07:00Z,27.6610,-82.5940,0.0,20.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T05:37:00Z,27.6610,-82.5940,0.0,20.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T06:07:00Z,27.6610,-82.5940,0.0,20.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T06:37:00Z,27.6610,-82.5940,0.0,20.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T07:07:00Z,27.6610,-82.5940,0.0,20.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T07:37:00Z,27.6610,-82.5940,0.0,20.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T08:07:00Z,27.6610,-82.5940,0.0,20.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T08:37:00Z,27.6610,-82.5940,0.0,20.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T09:07:00Z,27.6610,-82.5940,0.0,20.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T09:37:00Z,27.6610,-82.5940,0.0,20.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T10:07:00Z,27.6610,-82.5940,0.0,20.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T10:37:00Z,27.6610,-82.5940,0.0,20.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T11:07:00Z,27.6610,-82.5940,0.0,20.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T11:37:00Z,27.6610,-82.5940,0.0,20.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T12:07:00Z,27.6610,-82.5940,0.0,20.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T12:37:00Z,27.6610,-82.5940,0.0,20.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T13:07:00Z,27.6610,-82.5940,0.0,20.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T13:37:00Z,27.6610,-82.5940,0.0,20.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T14:07:00Z,27.6610,-82.5940,0.0,20.66,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T14:37:00Z,27.6610,-82.5940,0.0,20.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T15:07:00Z,27.6610,-82.5940,0.0,20.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T15:37:00Z,27.6610,-82.5940,0.0,20.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T16:07:00Z,27.6610,-82.5940,0.0,20.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T16:37:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T17:07:00Z,27.6610,-82.5940,0.0,20.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T17:37:00Z,27.6610,-82.5940,0.0,20.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T18:07:00Z,27.6610,-82.5940,0.0,20.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T18:37:00Z,27.6610,-82.5940,0.0,20.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T19:07:00Z,27.6610,-82.5940,0.0,20.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T19:37:00Z,27.6610,-82.5940,0.0,20.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T20:07:00Z,27.6610,-82.5940,0.0,20.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T20:37:00Z,27.6610,-82.5940,0.0,20.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T21:07:00Z,27.6610,-82.5940,0.0,20.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T21:37:00Z,27.6610,-82.5940,0.0,20.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T22:07:00Z,27.6610,-82.5940,0.0,20.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T22:37:00Z,27.6610,-82.5940,0.0,20.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T23:07:00Z,27.6610,-82.5940,0.0,20.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-03T23:37:00Z,27.6610,-82.5940,0.0,20.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T00:07:00Z,27.6610,-82.5940,0.0,20.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T00:37:00Z,27.6610,-82.5940,0.0,20.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T01:07:00Z,27.6610,-82.5940,0.0,20.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T01:37:00Z,27.6610,-82.5940,0.0,20.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T02:07:00Z,27.6610,-82.5940,0.0,21.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T02:37:00Z,27.6610,-82.5940,0.0,20.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T03:07:00Z,27.6610,-82.5940,0.0,21.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T03:37:00Z,27.6610,-82.5940,0.0,21.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T04:07:00Z,27.6610,-82.5940,0.0,21.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T04:37:00Z,27.6610,-82.5940,0.0,20.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T05:07:00Z,27.6610,-82.5940,0.0,20.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T05:37:00Z,27.6610,-82.5940,0.0,20.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T06:07:00Z,27.6610,-82.5940,0.0,20.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T06:37:00Z,27.6610,-82.5940,0.0,20.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T07:07:00Z,27.6610,-82.5940,0.0,20.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T07:37:00Z,27.6610,-82.5940,0.0,20.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T08:07:00Z,27.6610,-82.5940,0.0,20.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T08:37:00Z,27.6610,-82.5940,0.0,20.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T09:07:00Z,27.6610,-82.5940,0.0,20.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T09:37:00Z,27.6610,-82.5940,0.0,20.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T10:07:00Z,27.6610,-82.5940,0.0,20.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T10:37:00Z,27.6610,-82.5940,0.0,20.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T11:07:00Z,27.6610,-82.5940,0.0,20.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T11:37:00Z,27.6610,-82.5940,0.0,20.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T12:07:00Z,27.6610,-82.5940,0.0,20.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T12:37:00Z,27.6610,-82.5940,0.0,20.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T13:07:00Z,27.6610,-82.5940,0.0,20.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T13:37:00Z,27.6610,-82.5940,0.0,20.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T14:07:00Z,27.6610,-82.5940,0.0,20.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T14:37:00Z,27.6610,-82.5940,0.0,21.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T15:07:00Z,27.6610,-82.5940,0.0,21.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T15:37:00Z,27.6610,-82.5940,0.0,21.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T16:07:00Z,27.6610,-82.5940,0.0,21.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T16:37:00Z,27.6610,-82.5940,0.0,21.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T17:07:00Z,27.6610,-82.5940,0.0,21.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T17:37:00Z,27.6610,-82.5940,0.0,21.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T18:07:00Z,27.6610,-82.5940,0.0,21.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T18:37:00Z,27.6610,-82.5940,0.0,21.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T19:07:00Z,27.6610,-82.5940,0.0,21.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T19:37:00Z,27.6610,-82.5940,0.0,21.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T20:07:00Z,27.6610,-82.5940,0.0,21.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T20:37:00Z,27.6610,-82.5940,0.0,21.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T21:07:00Z,27.6610,-82.5940,0.0,21.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T21:37:00Z,27.6610,-82.5940,0.0,21.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T22:07:00Z,27.6610,-82.5940,0.0,21.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T22:37:00Z,27.6610,-82.5940,0.0,21.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T23:07:00Z,27.6610,-82.5940,0.0,21.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-04T23:37:00Z,27.6610,-82.5940,0.0,21.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T00:07:00Z,27.6610,-82.5940,0.0,21.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T00:37:00Z,27.6610,-82.5940,0.0,21.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T01:07:00Z,27.6610,-82.5940,0.0,21.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T01:37:00Z,27.6610,-82.5940,0.0,21.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T02:07:00Z,27.6610,-82.5940,0.0,21.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T02:37:00Z,27.6610,-82.5940,0.0,21.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T03:07:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T03:37:00Z,27.6610,-82.5940,0.0,21.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T04:07:00Z,27.6610,-82.5940,0.0,21.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T04:37:00Z,27.6610,-82.5940,0.0,21.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T05:07:00Z,27.6610,-82.5940,0.0,21.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T05:37:00Z,27.6610,-82.5940,0.0,21.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T06:07:00Z,27.6610,-82.5940,0.0,21.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T06:37:00Z,27.6610,-82.5940,0.0,21.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T07:07:00Z,27.6610,-82.5940,0.0,21.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T07:37:00Z,27.6610,-82.5940,0.0,21.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T08:07:00Z,27.6610,-82.5940,0.0,21.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T08:37:00Z,27.6610,-82.5940,0.0,21.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T09:07:00Z,27.6610,-82.5940,0.0,21.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T09:37:00Z,27.6610,-82.5940,0.0,21.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T10:07:00Z,27.6610,-82.5940,0.0,21.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T10:37:00Z,27.6610,-82.5940,0.0,21.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T11:07:00Z,27.6610,-82.5940,0.0,21.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T11:37:00Z,27.6610,-82.5940,0.0,21.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T12:07:00Z,27.6610,-82.5940,0.0,21.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T12:37:00Z,27.6610,-82.5940,0.0,21.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T13:07:00Z,27.6610,-82.5940,0.0,21.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T13:37:00Z,27.6610,-82.5940,0.0,21.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T14:07:00Z,27.6610,-82.5940,0.0,21.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T14:37:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T15:07:00Z,27.6610,-82.5940,0.0,21.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T15:37:00Z,27.6610,-82.5940,0.0,21.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T16:07:00Z,27.6610,-82.5940,0.0,21.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T16:37:00Z,27.6610,-82.5940,0.0,21.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T17:07:00Z,27.6610,-82.5940,0.0,21.39,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T17:37:00Z,27.6610,-82.5940,0.0,21.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T18:07:00Z,27.6610,-82.5940,0.0,21.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T18:37:00Z,27.6610,-82.5940,0.0,21.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T19:07:00Z,27.6610,-82.5940,0.0,21.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T19:37:00Z,27.6610,-82.5940,0.0,21.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T20:07:00Z,27.6610,-82.5940,0.0,21.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T20:37:00Z,27.6610,-82.5940,0.0,21.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T21:07:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T21:37:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T22:07:00Z,27.6610,-82.5940,0.0,21.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T22:37:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T23:07:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-05T23:37:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T00:07:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T00:37:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T01:07:00Z,27.6610,-82.5940,0.0,21.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T01:37:00Z,27.6610,-82.5940,0.0,21.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T02:07:00Z,27.6610,-82.5940,0.0,21.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T02:37:00Z,27.6610,-82.5940,0.0,21.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T03:07:00Z,27.6610,-82.5940,0.0,21.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T03:37:00Z,27.6610,-82.5940,0.0,21.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T04:07:00Z,27.6610,-82.5940,0.0,21.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T04:37:00Z,27.6610,-82.5940,0.0,21.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T05:07:00Z,27.6610,-82.5940,0.0,21.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T05:37:00Z,27.6610,-82.5940,0.0,21.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T06:07:00Z,27.6610,-82.5940,0.0,21.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T06:37:00Z,27.6610,-82.5940,0.0,21.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T07:07:00Z,27.6610,-82.5940,0.0,21.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T07:37:00Z,27.6610,-82.5940,0.0,21.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T08:07:00Z,27.6610,-82.5940,0.0,21.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T08:37:00Z,27.6610,-82.5940,0.0,21.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T09:07:00Z,27.6610,-82.5940,0.0,21.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T09:37:00Z,27.6610,-82.5940,0.0,21.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T10:07:00Z,27.6610,-82.5940,0.0,21.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T10:37:00Z,27.6610,-82.5940,0.0,21.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T11:07:00Z,27.6610,-82.5940,0.0,21.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T11:37:00Z,27.6610,-82.5940,0.0,21.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T12:07:00Z,27.6610,-82.5940,0.0,21.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T12:37:00Z,27.6610,-82.5940,0.0,21.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T13:07:00Z,27.6610,-82.5940,0.0,21.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T13:37:00Z,27.6610,-82.5940,0.0,21.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T14:07:00Z,27.6610,-82.5940,0.0,21.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T14:37:00Z,27.6610,-82.5940,0.0,21.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T15:07:00Z,27.6610,-82.5940,0.0,21.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T15:37:00Z,27.6610,-82.5940,0.0,21.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T16:07:00Z,27.6610,-82.5940,0.0,21.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T16:37:00Z,27.6610,-82.5940,0.0,21.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T17:07:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T17:37:00Z,27.6610,-82.5940,0.0,21.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T18:07:00Z,27.6610,-82.5940,0.0,21.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T18:37:00Z,27.6610,-82.5940,0.0,21.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T19:07:00Z,27.6610,-82.5940,0.0,21.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T19:37:00Z,27.6610,-82.5940,0.0,21.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T20:07:00Z,27.6610,-82.5940,0.0,21.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T20:37:00Z,27.6610,-82.5940,0.0,21.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T21:07:00Z,27.6610,-82.5940,0.0,21.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T21:37:00Z,27.6610,-82.5940,0.0,21.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T22:07:00Z,27.6610,-82.5940,0.0,21.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T22:37:00Z,27.6610,-82.5940,0.0,21.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T23:07:00Z,27.6610,-82.5940,0.0,21.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-06T23:37:00Z,27.6610,-82.5940,0.0,21.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-07T00:07:00Z,27.6610,-82.5940,0.0,21.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-07T00:37:00Z,27.6610,-82.5940,0.0,21.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-07T01:07:00Z,27.6610,-82.5940,0.0,21.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-07T01:37:00Z,27.6610,-82.5940,0.0,21.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-07T02:07:00Z,27.6610,-82.5940,0.0,21.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-07T02:37:00Z,27.6610,-82.5940,0.0,21.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-07T03:07:00Z,27.6610,-82.5940,0.0,21.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-11-07T03:37:00Z,27.6610,-82.5940,0.0,21.26,2 