owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T00:00:00Z,26.4645,-82.1044,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T01:00:00Z,26.4645,-82.1044,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T02:00:00Z,26.4645,-82.1044,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T03:00:00Z,26.4645,-82.1044,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T04:00:00Z,26.4645,-82.1044,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T05:00:00Z,26.4645,-82.1044,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T06:00:00Z,26.4645,-82.1044,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T07:00:00Z,26.4645,-82.1044,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T08:00:00Z,26.4645,-82.1044,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T09:00:00Z,26.4645,-82.1044,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T10:00:00Z,26.4645,-82.1044,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T11:00:00Z,26.4645,-82.1044,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T12:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T13:00:00Z,26.4645,-82.1044,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T14:00:00Z,26.4645,-82.1044,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T15:00:00Z,26.4645,-82.1044,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T16:00:00Z,26.4645,-82.1044,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T17:00:00Z,26.4645,-82.1044,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T18:00:00Z,26.4645,-82.1044,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T19:00:00Z,26.4645,-82.1044,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T20:00:00Z,26.4645,-82.1044,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T21:00:00Z,26.4645,-82.1044,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T22:00:00Z,26.4645,-82.1044,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-01T23:00:00Z,26.4645,-82.1044,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T00:00:00Z,26.4645,-82.1044,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T01:00:00Z,26.4645,-82.1044,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T02:00:00Z,26.4645,-82.1044,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T03:00:00Z,26.4645,-82.1044,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T04:00:00Z,26.4645,-82.1044,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T05:00:00Z,26.4645,-82.1044,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T06:00:00Z,26.4645,-82.1044,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T07:00:00Z,26.4645,-82.1044,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T08:00:00Z,26.4645,-82.1044,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T09:00:00Z,26.4645,-82.1044,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T10:00:00Z,26.4645,-82.1044,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T11:00:00Z,26.4645,-82.1044,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T12:00:00Z,26.4645,-82.1044,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T13:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T14:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T15:00:00Z,26.4645,-82.1044,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T16:00:00Z,26.4645,-82.1044,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T17:00:00Z,26.4645,-82.1044,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T18:00:00Z,26.4645,-82.1044,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T19:00:00Z,26.4645,-82.1044,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T20:00:00Z,26.4645,-82.1044,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T21:00:00Z,26.4645,-82.1044,9.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T22:00:00Z,26.4645,-82.1044,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-02T23:00:00Z,26.4645,-82.1044,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T00:00:00Z,26.4645,-82.1044,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T01:00:00Z,26.4645,-82.1044,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T02:00:00Z,26.4645,-82.1044,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T03:00:00Z,26.4645,-82.1044,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T04:00:00Z,26.4645,-82.1044,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T05:00:00Z,26.4645,-82.1044,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T06:00:00Z,26.4645,-82.1044,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T07:00:00Z,26.4645,-82.1044,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T08:00:00Z,26.4645,-82.1044,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T09:00:00Z,26.4645,-82.1044,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T10:00:00Z,26.4645,-82.1044,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T11:00:00Z,26.4645,-82.1044,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T12:00:00Z,26.4645,-82.1044,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T13:00:00Z,26.4645,-82.1044,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T14:00:00Z,26.4645,-82.1044,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T15:00:00Z,26.4645,-82.1044,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T16:00:00Z,26.4645,-82.1044,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T17:00:00Z,26.4645,-82.1044,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T18:00:00Z,26.4645,-82.1044,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T19:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T20:00:00Z,26.4645,-82.1044,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T21:00:00Z,26.4645,-82.1044,6.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T22:00:00Z,26.4645,-82.1044,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-03T23:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T00:00:00Z,26.4645,-82.1044,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T01:00:00Z,26.4645,-82.1044,8.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T02:00:00Z,26.4645,-82.1044,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T03:00:00Z,26.4645,-82.1044,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T04:00:00Z,26.4645,-82.1044,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T05:00:00Z,26.4645,-82.1044,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T06:00:00Z,26.4645,-82.1044,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T07:00:00Z,26.4645,-82.1044,7.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T08:00:00Z,26.4645,-82.1044,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T09:00:00Z,26.4645,-82.1044,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T10:00:00Z,26.4645,-82.1044,9.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T11:00:00Z,26.4645,-82.1044,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T12:00:00Z,26.4645,-82.1044,9.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T13:00:00Z,26.4645,-82.1044,10.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T14:00:00Z,26.4645,-82.1044,9.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T15:00:00Z,26.4645,-82.1044,9.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T16:00:00Z,26.4645,-82.1044,8.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T17:00:00Z,26.4645,-82.1044,13.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T18:00:00Z,26.4645,-82.1044,8.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T19:00:00Z,26.4645,-82.1044,10.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T20:00:00Z,26.4645,-82.1044,9.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T21:00:00Z,26.4645,-82.1044,9.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T22:00:00Z,26.4645,-82.1044,10.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-04T23:00:00Z,26.4645,-82.1044,9.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T00:00:00Z,26.4645,-82.1044,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T01:00:00Z,26.4645,-82.1044,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T02:00:00Z,26.4645,-82.1044,10.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T03:00:00Z,26.4645,-82.1044,11.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T04:00:00Z,26.4645,-82.1044,9.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T05:00:00Z,26.4645,-82.1044,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T06:00:00Z,26.4645,-82.1044,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T07:00:00Z,26.4645,-82.1044,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T08:00:00Z,26.4645,-82.1044,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T09:00:00Z,26.4645,-82.1044,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T10:00:00Z,26.4645,-82.1044,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T11:00:00Z,26.4645,-82.1044,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T12:00:00Z,26.4645,-82.1044,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T13:00:00Z,26.4645,-82.1044,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T14:00:00Z,26.4645,-82.1044,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T15:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T16:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T17:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T18:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T19:00:00Z,26.4645,-82.1044,2.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T20:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T21:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T22:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-05T23:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T00:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T01:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T02:00:00Z,26.4645,-82.1044,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T03:00:00Z,26.4645,-82.1044,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T04:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T05:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T06:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T07:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T08:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T09:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T10:00:00Z,26.4645,-82.1044,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T11:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T12:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T13:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T14:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T15:00:00Z,26.4645,-82.1044,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T16:00:00Z,26.4645,-82.1044,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T17:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T18:00:00Z,26.4645,-82.1044,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T19:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T20:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T21:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T22:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-06T23:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T00:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T01:00:00Z,26.4645,-82.1044,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T02:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T03:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T04:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T05:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T06:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T07:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T08:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T09:00:00Z,26.4645,-82.1044,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T10:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T11:00:00Z,26.4645,-82.1044,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T12:00:00Z,26.4645,-82.1044,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T13:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T14:00:00Z,26.4645,-82.1044,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T15:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T16:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T17:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T18:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T19:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T20:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T21:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T22:00:00Z,26.4645,-82.1044,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-07T23:00:00Z,26.4645,-82.1044,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T00:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T01:00:00Z,26.4645,-82.1044,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T02:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T03:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T04:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T05:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T06:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T07:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T08:00:00Z,26.4645,-82.1044,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T09:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T10:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T11:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T12:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T13:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T14:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T15:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T16:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T17:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T18:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T19:00:00Z,26.4645,-82.1044,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T20:00:00Z,26.4645,-82.1044,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T21:00:00Z,26.4645,-82.1044,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T22:00:00Z,26.4645,-82.1044,2.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-08T23:00:00Z,26.4645,-82.1044,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T00:00:00Z,26.4645,-82.1044,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T01:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T02:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T03:00:00Z,26.4645,-82.1044,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T04:00:00Z,26.4645,-82.1044,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T05:00:00Z,26.4645,-82.1044,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T06:00:00Z,26.4645,-82.1044,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T07:00:00Z,26.4645,-82.1044,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T08:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T09:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T10:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T11:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T12:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T13:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T14:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T15:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T16:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T17:00:00Z,26.4645,-82.1044,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T18:00:00Z,26.4645,-82.1044,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T19:00:00Z,26.4645,-82.1044,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T20:00:00Z,26.4645,-82.1044,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T21:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T22:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-09T23:00:00Z,26.4645,-82.1044,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T00:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T01:00:00Z,26.4645,-82.1044,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T02:00:00Z,26.4645,-82.1044,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T03:00:00Z,26.4645,-82.1044,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T04:00:00Z,26.4645,-82.1044,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T05:00:00Z,26.4645,-82.1044,13.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T06:00:00Z,26.4645,-82.1044,11.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T07:00:00Z,26.4645,-82.1044,10.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T08:00:00Z,26.4645,-82.1044,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T09:00:00Z,26.4645,-82.1044,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T10:00:00Z,26.4645,-82.1044,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T11:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T12:00:00Z,26.4645,-82.1044,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T13:00:00Z,26.4645,-82.1044,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T14:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T15:00:00Z,26.4645,-82.1044,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T16:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T17:00:00Z,26.4645,-82.1044,8.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T18:00:00Z,26.4645,-82.1044,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T19:00:00Z,26.4645,-82.1044,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T20:00:00Z,26.4645,-82.1044,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T21:00:00Z,26.4645,-82.1044,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T22:00:00Z,26.4645,-82.1044,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-10T23:00:00Z,26.4645,-82.1044,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T00:00:00Z,26.4645,-82.1044,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T01:00:00Z,26.4645,-82.1044,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T02:00:00Z,26.4645,-82.1044,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T03:00:00Z,26.4645,-82.1044,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T04:00:00Z,26.4645,-82.1044,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T05:00:00Z,26.4645,-82.1044,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T06:00:00Z,26.4645,-82.1044,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T07:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T08:00:00Z,26.4645,-82.1044,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T09:00:00Z,26.4645,-82.1044,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T10:00:00Z,26.4645,-82.1044,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T11:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T12:00:00Z,26.4645,-82.1044,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T13:00:00Z,26.4645,-82.1044,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T14:00:00Z,26.4645,-82.1044,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T15:00:00Z,26.4645,-82.1044,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T16:00:00Z,26.4645,-82.1044,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T17:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T18:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T19:00:00Z,26.4645,-82.1044,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T20:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T21:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T22:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-11T23:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T00:00:00Z,26.4645,-82.1044,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T01:00:00Z,26.4645,-82.1044,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T02:00:00Z,26.4645,-82.1044,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T03:00:00Z,26.4645,-82.1044,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T04:00:00Z,26.4645,-82.1044,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T05:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T06:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T07:00:00Z,26.4645,-82.1044,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T08:00:00Z,26.4645,-82.1044,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T09:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T10:00:00Z,26.4645,-82.1044,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T11:00:00Z,26.4645,-82.1044,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T12:00:00Z,26.4645,-82.1044,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-12-12T13:00:00Z,26.4645,-82.1044,4.35,1111122 