owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:00:00Z,27.5400,-82.7400,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:06:00Z,27.5400,-82.7400,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:12:00Z,27.5400,-82.7400,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:18:00Z,27.5400,-82.7400,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:24:00Z,27.5400,-82.7400,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:30:00Z,27.5400,-82.7400,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:36:00Z,27.5400,-82.7400,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:42:00Z,27.5400,-82.7400,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:48:00Z,27.5400,-82.7400,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T00:54:00Z,27.5400,-82.7400,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:00:00Z,27.5400,-82.7400,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:06:00Z,27.5400,-82.7400,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:12:00Z,27.5400,-82.7400,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:18:00Z,27.5400,-82.7400,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:24:00Z,27.5400,-82.7400,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:30:00Z,27.5400,-82.7400,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:36:00Z,27.5400,-82.7400,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:42:00Z,27.5400,-82.7400,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:48:00Z,27.5400,-82.7400,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T01:54:00Z,27.5400,-82.7400,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:00:00Z,27.5400,-82.7400,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:06:00Z,27.5400,-82.7400,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:12:00Z,27.5400,-82.7400,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:18:00Z,27.5400,-82.7400,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:24:00Z,27.5400,-82.7400,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:30:00Z,27.5400,-82.7400,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:36:00Z,27.5400,-82.7400,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:42:00Z,27.5400,-82.7400,0.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:48:00Z,27.5400,-82.7400,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T02:54:00Z,27.5400,-82.7400,0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:00:00Z,27.5400,-82.7400,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:06:00Z,27.5400,-82.7400,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:12:00Z,27.5400,-82.7400,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:18:00Z,27.5400,-82.7400,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:24:00Z,27.5400,-82.7400,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:30:00Z,27.5400,-82.7400,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:36:00Z,27.5400,-82.7400,0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:42:00Z,27.5400,-82.7400,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:48:00Z,27.5400,-82.7400,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T03:54:00Z,27.5400,-82.7400,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:00:00Z,27.5400,-82.7400,0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:06:00Z,27.5400,-82.7400,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:12:00Z,27.5400,-82.7400,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:18:00Z,27.5400,-82.7400,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:24:00Z,27.5400,-82.7400,0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:30:00Z,27.5400,-82.7400,0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:36:00Z,27.5400,-82.7400,0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:42:00Z,27.5400,-82.7400,0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:48:00Z,27.5400,-82.7400,0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T04:54:00Z,27.5400,-82.7400,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:00:00Z,27.5400,-82.7400,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:06:00Z,27.5400,-82.7400,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:12:00Z,27.5400,-82.7400,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:18:00Z,27.5400,-82.7400,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:24:00Z,27.5400,-82.7400,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:30:00Z,27.5400,-82.7400,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:36:00Z,27.5400,-82.7400,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:42:00Z,27.5400,-82.7400,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:48:00Z,27.5400,-82.7400,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T05:54:00Z,27.5400,-82.7400,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:00:00Z,27.5400,-82.7400,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:06:00Z,27.5400,-82.7400,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:12:00Z,27.5400,-82.7400,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:18:00Z,27.5400,-82.7400,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:24:00Z,27.5400,-82.7400,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:30:00Z,27.5400,-82.7400,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:36:00Z,27.5400,-82.7400,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:42:00Z,27.5400,-82.7400,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:48:00Z,27.5400,-82.7400,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T06:54:00Z,27.5400,-82.7400,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:00:00Z,27.5400,-82.7400,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:06:00Z,27.5400,-82.7400,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:12:00Z,27.5400,-82.7400,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:18:00Z,27.5400,-82.7400,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:24:00Z,27.5400,-82.7400,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:30:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:36:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:42:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:48:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T07:54:00Z,27.5400,-82.7400,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:00:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:06:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:12:00Z,27.5400,-82.7400,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:18:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:24:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:30:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:36:00Z,27.5400,-82.7400,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:42:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:48:00Z,27.5400,-82.7400,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T08:54:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:00:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:06:00Z,27.5400,-82.7400,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:12:00Z,27.5400,-82.7400,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:18:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:24:00Z,27.5400,-82.7400,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:30:00Z,27.5400,-82.7400,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:36:00Z,27.5400,-82.7400,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:42:00Z,27.5400,-82.7400,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:48:00Z,27.5400,-82.7400,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T09:54:00Z,27.5400,-82.7400,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:00:00Z,27.5400,-82.7400,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:06:00Z,27.5400,-82.7400,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:12:00Z,27.5400,-82.7400,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:18:00Z,27.5400,-82.7400,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:24:00Z,27.5400,-82.7400,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:30:00Z,27.5400,-82.7400,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:36:00Z,27.5400,-82.7400,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:42:00Z,27.5400,-82.7400,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:48:00Z,27.5400,-82.7400,-0.595,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T10:54:00Z,27.5400,-82.7400,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:00:00Z,27.5400,-82.7400,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:06:00Z,27.5400,-82.7400,-0.629,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:12:00Z,27.5400,-82.7400,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:18:00Z,27.5400,-82.7400,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:24:00Z,27.5400,-82.7400,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:30:00Z,27.5400,-82.7400,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:36:00Z,27.5400,-82.7400,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:42:00Z,27.5400,-82.7400,-0.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:48:00Z,27.5400,-82.7400,-0.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T11:54:00Z,27.5400,-82.7400,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:00:00Z,27.5400,-82.7400,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:06:00Z,27.5400,-82.7400,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:12:00Z,27.5400,-82.7400,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:18:00Z,27.5400,-82.7400,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:24:00Z,27.5400,-82.7400,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:30:00Z,27.5400,-82.7400,-0.589,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:36:00Z,27.5400,-82.7400,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:42:00Z,27.5400,-82.7400,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:48:00Z,27.5400,-82.7400,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T12:54:00Z,27.5400,-82.7400,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:00:00Z,27.5400,-82.7400,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:06:00Z,27.5400,-82.7400,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:12:00Z,27.5400,-82.7400,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:18:00Z,27.5400,-82.7400,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:24:00Z,27.5400,-82.7400,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:30:00Z,27.5400,-82.7400,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:36:00Z,27.5400,-82.7400,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:42:00Z,27.5400,-82.7400,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:48:00Z,27.5400,-82.7400,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T13:54:00Z,27.5400,-82.7400,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:00:00Z,27.5400,-82.7400,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:06:00Z,27.5400,-82.7400,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:12:00Z,27.5400,-82.7400,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:18:00Z,27.5400,-82.7400,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:24:00Z,27.5400,-82.7400,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:30:00Z,27.5400,-82.7400,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:36:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:42:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:48:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T14:54:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:00:00Z,27.5400,-82.7400,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:06:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:12:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:18:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:24:00Z,27.5400,-82.7400,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:30:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:36:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:42:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:48:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T15:54:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:00:00Z,27.5400,-82.7400,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:06:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:12:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:18:00Z,27.5400,-82.7400,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:24:00Z,27.5400,-82.7400,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:30:00Z,27.5400,-82.7400,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:36:00Z,27.5400,-82.7400,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:42:00Z,27.5400,-82.7400,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:48:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T16:54:00Z,27.5400,-82.7400,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:00:00Z,27.5400,-82.7400,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:06:00Z,27.5400,-82.7400,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:12:00Z,27.5400,-82.7400,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:18:00Z,27.5400,-82.7400,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:24:00Z,27.5400,-82.7400,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:30:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:36:00Z,27.5400,-82.7400,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:42:00Z,27.5400,-82.7400,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:48:00Z,27.5400,-82.7400,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T17:54:00Z,27.5400,-82.7400,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:00:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:06:00Z,27.5400,-82.7400,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:12:00Z,27.5400,-82.7400,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:18:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:24:00Z,27.5400,-82.7400,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:30:00Z,27.5400,-82.7400,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:36:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:42:00Z,27.5400,-82.7400,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:48:00Z,27.5400,-82.7400,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T18:54:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:00:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:06:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:12:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:18:00Z,27.5400,-82.7400,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:24:00Z,27.5400,-82.7400,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:30:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:36:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:42:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:48:00Z,27.5400,-82.7400,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T19:54:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T23:42:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T23:48:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-01T23:54:00Z,27.5400,-82.7400,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:00:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:06:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:12:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:18:00Z,27.5400,-82.7400,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:24:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:30:00Z,27.5400,-82.7400,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:36:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:42:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:48:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T00:54:00Z,27.5400,-82.7400,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T01:00:00Z,27.5400,-82.7400,-5.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T04:18:00Z,27.5400,-82.7400,-1.597,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T04:24:00Z,27.5400,-82.7400,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T04:30:00Z,27.5400,-82.7400,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T04:36:00Z,27.5400,-82.7400,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T04:42:00Z,27.5400,-82.7400,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T04:48:00Z,27.5400,-82.7400,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T04:54:00Z,27.5400,-82.7400,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:00:00Z,27.5400,-82.7400,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:06:00Z,27.5400,-82.7400,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:12:00Z,27.5400,-82.7400,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:18:00Z,27.5400,-82.7400,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:24:00Z,27.5400,-82.7400,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:30:00Z,27.5400,-82.7400,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:36:00Z,27.5400,-82.7400,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:42:00Z,27.5400,-82.7400,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:48:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T05:54:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:00:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:06:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:12:00Z,27.5400,-82.7400,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:18:00Z,27.5400,-82.7400,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:24:00Z,27.5400,-82.7400,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:30:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:36:00Z,27.5400,-82.7400,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:42:00Z,27.5400,-82.7400,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:48:00Z,27.5400,-82.7400,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T06:54:00Z,27.5400,-82.7400,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:00:00Z,27.5400,-82.7400,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:06:00Z,27.5400,-82.7400,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:12:00Z,27.5400,-82.7400,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:18:00Z,27.5400,-82.7400,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:24:00Z,27.5400,-82.7400,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:30:00Z,27.5400,-82.7400,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:36:00Z,27.5400,-82.7400,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:42:00Z,27.5400,-82.7400,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:48:00Z,27.5400,-82.7400,-0.665,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T07:54:00Z,27.5400,-82.7400,-0.703,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:00:00Z,27.5400,-82.7400,-0.725,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:06:00Z,27.5400,-82.7400,-0.749,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:12:00Z,27.5400,-82.7400,-0.776,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:18:00Z,27.5400,-82.7400,-0.804,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:24:00Z,27.5400,-82.7400,-0.828,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:30:00Z,27.5400,-82.7400,-0.846,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:36:00Z,27.5400,-82.7400,-0.867,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:42:00Z,27.5400,-82.7400,-0.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:48:00Z,27.5400,-82.7400,-0.917,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T08:54:00Z,27.5400,-82.7400,-0.937,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:00:00Z,27.5400,-82.7400,-0.957,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:06:00Z,27.5400,-82.7400,-0.972,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:12:00Z,27.5400,-82.7400,-0.996,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:18:00Z,27.5400,-82.7400,-1.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:24:00Z,27.5400,-82.7400,-1.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:30:00Z,27.5400,-82.7400,-1.047,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:36:00Z,27.5400,-82.7400,-1.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:42:00Z,27.5400,-82.7400,-1.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-01-02T09:48:00Z,27.5400,-82.7400,-1.114,1111122 