owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:00:00Z,30.0600,-84.2910,69.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:06:00Z,30.0600,-84.2910,69.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:12:00Z,30.0600,-84.2910,69.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:18:00Z,30.0600,-84.2910,69.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:24:00Z,30.0600,-84.2910,70.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:30:00Z,30.0600,-84.2910,72.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:36:00Z,30.0600,-84.2910,73.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:42:00Z,30.0600,-84.2910,74.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:48:00Z,30.0600,-84.2910,74.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T15:54:00Z,30.0600,-84.2910,74.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:00:00Z,30.0600,-84.2910,75.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:06:00Z,30.0600,-84.2910,75.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:12:00Z,30.0600,-84.2910,74.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:18:00Z,30.0600,-84.2910,75.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:24:00Z,30.0600,-84.2910,75.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:30:00Z,30.0600,-84.2910,75.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:36:00Z,30.0600,-84.2910,74.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:42:00Z,30.0600,-84.2910,73.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:48:00Z,30.0600,-84.2910,73.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T16:54:00Z,30.0600,-84.2910,72.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:00:00Z,30.0600,-84.2910,72.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:06:00Z,30.0600,-84.2910,74.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:12:00Z,30.0600,-84.2910,74.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:18:00Z,30.0600,-84.2910,73.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:24:00Z,30.0600,-84.2910,73.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:30:00Z,30.0600,-84.2910,74.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:36:00Z,30.0600,-84.2910,73.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:42:00Z,30.0600,-84.2910,72.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:48:00Z,30.0600,-84.2910,72.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T17:54:00Z,30.0600,-84.2910,73.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:00:00Z,30.0600,-84.2910,72.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:06:00Z,30.0600,-84.2910,72.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:12:00Z,30.0600,-84.2910,73.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:18:00Z,30.0600,-84.2910,71.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:24:00Z,30.0600,-84.2910,71.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:30:00Z,30.0600,-84.2910,70.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:36:00Z,30.0600,-84.2910,71.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:42:00Z,30.0600,-84.2910,71.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:48:00Z,30.0600,-84.2910,72.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T18:54:00Z,30.0600,-84.2910,72.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:00:00Z,30.0600,-84.2910,71.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:06:00Z,30.0600,-84.2910,72.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:12:00Z,30.0600,-84.2910,73.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:18:00Z,30.0600,-84.2910,73.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:24:00Z,30.0600,-84.2910,74.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:30:00Z,30.0600,-84.2910,73.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:36:00Z,30.0600,-84.2910,72.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:42:00Z,30.0600,-84.2910,73.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:48:00Z,30.0600,-84.2910,74.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T19:54:00Z,30.0600,-84.2910,73.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:00:00Z,30.0600,-84.2910,74.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:06:00Z,30.0600,-84.2910,75.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:12:00Z,30.0600,-84.2910,74.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:18:00Z,30.0600,-84.2910,74.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:24:00Z,30.0600,-84.2910,75.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:30:00Z,30.0600,-84.2910,73.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:36:00Z,30.0600,-84.2910,73.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:42:00Z,30.0600,-84.2910,75.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:48:00Z,30.0600,-84.2910,75.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T20:54:00Z,30.0600,-84.2910,75.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:00:00Z,30.0600,-84.2910,74.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:06:00Z,30.0600,-84.2910,74.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:12:00Z,30.0600,-84.2910,73.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:18:00Z,30.0600,-84.2910,73.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:24:00Z,30.0600,-84.2910,73.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:30:00Z,30.0600,-84.2910,74.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:36:00Z,30.0600,-84.2910,74.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:42:00Z,30.0600,-84.2910,74.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:48:00Z,30.0600,-84.2910,74.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T21:54:00Z,30.0600,-84.2910,75.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:00:00Z,30.0600,-84.2910,74.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:06:00Z,30.0600,-84.2910,75.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:12:00Z,30.0600,-84.2910,73.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:18:00Z,30.0600,-84.2910,73.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:24:00Z,30.0600,-84.2910,74.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:30:00Z,30.0600,-84.2910,74.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:36:00Z,30.0600,-84.2910,73.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:42:00Z,30.0600,-84.2910,73.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:48:00Z,30.0600,-84.2910,74.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T22:54:00Z,30.0600,-84.2910,74.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:00:00Z,30.0600,-84.2910,73.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:06:00Z,30.0600,-84.2910,73.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:12:00Z,30.0600,-84.2910,75.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:18:00Z,30.0600,-84.2910,75.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:24:00Z,30.0600,-84.2910,74.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:30:00Z,30.0600,-84.2910,74.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:36:00Z,30.0600,-84.2910,74.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:42:00Z,30.0600,-84.2910,75.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:48:00Z,30.0600,-84.2910,75.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-28T23:54:00Z,30.0600,-84.2910,76.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:00:00Z,30.0600,-84.2910,76.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:06:00Z,30.0600,-84.2910,77.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:12:00Z,30.0600,-84.2910,76.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:18:00Z,30.0600,-84.2910,76.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:24:00Z,30.0600,-84.2910,76.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:30:00Z,30.0600,-84.2910,76.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:36:00Z,30.0600,-84.2910,76.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:42:00Z,30.0600,-84.2910,77.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:48:00Z,30.0600,-84.2910,76.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T00:54:00Z,30.0600,-84.2910,77.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:00:00Z,30.0600,-84.2910,77.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:06:00Z,30.0600,-84.2910,77.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:12:00Z,30.0600,-84.2910,77.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:18:00Z,30.0600,-84.2910,76.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:24:00Z,30.0600,-84.2910,76.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:30:00Z,30.0600,-84.2910,76.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:36:00Z,30.0600,-84.2910,77.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:42:00Z,30.0600,-84.2910,77.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:48:00Z,30.0600,-84.2910,78.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T01:54:00Z,30.0600,-84.2910,77.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:00:00Z,30.0600,-84.2910,78.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:06:00Z,30.0600,-84.2910,77.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:12:00Z,30.0600,-84.2910,78.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:18:00Z,30.0600,-84.2910,78.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:24:00Z,30.0600,-84.2910,76.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:30:00Z,30.0600,-84.2910,76.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:36:00Z,30.0600,-84.2910,77.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:42:00Z,30.0600,-84.2910,76.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:48:00Z,30.0600,-84.2910,76.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T02:54:00Z,30.0600,-84.2910,76.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:00:00Z,30.0600,-84.2910,76.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:06:00Z,30.0600,-84.2910,76.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:12:00Z,30.0600,-84.2910,76.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:18:00Z,30.0600,-84.2910,76.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:24:00Z,30.0600,-84.2910,75.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:30:00Z,30.0600,-84.2910,77.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:36:00Z,30.0600,-84.2910,76.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:42:00Z,30.0600,-84.2910,75.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:48:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T03:54:00Z,30.0600,-84.2910,75.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:00:00Z,30.0600,-84.2910,74.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:06:00Z,30.0600,-84.2910,75.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:12:00Z,30.0600,-84.2910,75.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:18:00Z,30.0600,-84.2910,74.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:24:00Z,30.0600,-84.2910,75.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:30:00Z,30.0600,-84.2910,74.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:36:00Z,30.0600,-84.2910,75.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:42:00Z,30.0600,-84.2910,74.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:48:00Z,30.0600,-84.2910,75.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T04:54:00Z,30.0600,-84.2910,75.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:00:00Z,30.0600,-84.2910,74.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:06:00Z,30.0600,-84.2910,74.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:12:00Z,30.0600,-84.2910,74.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:18:00Z,30.0600,-84.2910,74.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:24:00Z,30.0600,-84.2910,74.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:30:00Z,30.0600,-84.2910,75.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:36:00Z,30.0600,-84.2910,75.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:42:00Z,30.0600,-84.2910,76.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:48:00Z,30.0600,-84.2910,75.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T05:54:00Z,30.0600,-84.2910,76.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:00:00Z,30.0600,-84.2910,75.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:06:00Z,30.0600,-84.2910,75.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:12:00Z,30.0600,-84.2910,76.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:18:00Z,30.0600,-84.2910,77.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:24:00Z,30.0600,-84.2910,77.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:30:00Z,30.0600,-84.2910,77.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:36:00Z,30.0600,-84.2910,77.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:42:00Z,30.0600,-84.2910,78.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:48:00Z,30.0600,-84.2910,78.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T06:54:00Z,30.0600,-84.2910,78.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:00:00Z,30.0600,-84.2910,78.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:06:00Z,30.0600,-84.2910,77.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:12:00Z,30.0600,-84.2910,78.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:18:00Z,30.0600,-84.2910,78.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:24:00Z,30.0600,-84.2910,77.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:30:00Z,30.0600,-84.2910,76.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:36:00Z,30.0600,-84.2910,77.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:42:00Z,30.0600,-84.2910,75.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:48:00Z,30.0600,-84.2910,75.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T07:54:00Z,30.0600,-84.2910,75.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:00:00Z,30.0600,-84.2910,74.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:06:00Z,30.0600,-84.2910,74.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:12:00Z,30.0600,-84.2910,74.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:18:00Z,30.0600,-84.2910,74.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:24:00Z,30.0600,-84.2910,75.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:30:00Z,30.0600,-84.2910,76.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:36:00Z,30.0600,-84.2910,76.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:42:00Z,30.0600,-84.2910,75.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:48:00Z,30.0600,-84.2910,74.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T08:54:00Z,30.0600,-84.2910,76.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:00:00Z,30.0600,-84.2910,77.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:06:00Z,30.0600,-84.2910,80.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:12:00Z,30.0600,-84.2910,78.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:18:00Z,30.0600,-84.2910,81.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:24:00Z,30.0600,-84.2910,80.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:30:00Z,30.0600,-84.2910,80.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:36:00Z,30.0600,-84.2910,80.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:42:00Z,30.0600,-84.2910,78.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:48:00Z,30.0600,-84.2910,79.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T09:54:00Z,30.0600,-84.2910,79.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:00:00Z,30.0600,-84.2910,79.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:06:00Z,30.0600,-84.2910,78.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:12:00Z,30.0600,-84.2910,78.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:18:00Z,30.0600,-84.2910,77.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:24:00Z,30.0600,-84.2910,77.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:30:00Z,30.0600,-84.2910,77.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:36:00Z,30.0600,-84.2910,77.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:42:00Z,30.0600,-84.2910,78.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:48:00Z,30.0600,-84.2910,77.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T10:54:00Z,30.0600,-84.2910,77.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:00:00Z,30.0600,-84.2910,77.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:06:00Z,30.0600,-84.2910,77.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:12:00Z,30.0600,-84.2910,77.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:18:00Z,30.0600,-84.2910,76.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:24:00Z,30.0600,-84.2910,75.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:30:00Z,30.0600,-84.2910,75.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:36:00Z,30.0600,-84.2910,76.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:42:00Z,30.0600,-84.2910,75.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:48:00Z,30.0600,-84.2910,75.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T11:54:00Z,30.0600,-84.2910,75.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:00:00Z,30.0600,-84.2910,74.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:06:00Z,30.0600,-84.2910,74.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:12:00Z,30.0600,-84.2910,74.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:18:00Z,30.0600,-84.2910,74.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:24:00Z,30.0600,-84.2910,74.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:30:00Z,30.0600,-84.2910,74.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:36:00Z,30.0600,-84.2910,74.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:42:00Z,30.0600,-84.2910,74.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:48:00Z,30.0600,-84.2910,74.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T12:54:00Z,30.0600,-84.2910,74.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:00:00Z,30.0600,-84.2910,75.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:06:00Z,30.0600,-84.2910,75.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:12:00Z,30.0600,-84.2910,75.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:18:00Z,30.0600,-84.2910,76.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:24:00Z,30.0600,-84.2910,79.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:30:00Z,30.0600,-84.2910,80.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:36:00Z,30.0600,-84.2910,80.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:42:00Z,30.0600,-84.2910,79.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:48:00Z,30.0600,-84.2910,79.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T13:54:00Z,30.0600,-84.2910,79.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:00:00Z,30.0600,-84.2910,78.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:06:00Z,30.0600,-84.2910,78.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:12:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:18:00Z,30.0600,-84.2910,78.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:24:00Z,30.0600,-84.2910,78.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:30:00Z,30.0600,-84.2910,78.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:36:00Z,30.0600,-84.2910,78.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:42:00Z,30.0600,-84.2910,78.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:48:00Z,30.0600,-84.2910,78.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T14:54:00Z,30.0600,-84.2910,78.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:00:00Z,30.0600,-84.2910,78.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:06:00Z,30.0600,-84.2910,77.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:12:00Z,30.0600,-84.2910,77.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:18:00Z,30.0600,-84.2910,76.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:24:00Z,30.0600,-84.2910,76.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:30:00Z,30.0600,-84.2910,76.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:36:00Z,30.0600,-84.2910,75.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:42:00Z,30.0600,-84.2910,74.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:48:00Z,30.0600,-84.2910,73.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T15:54:00Z,30.0600,-84.2910,74.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:00:00Z,30.0600,-84.2910,73.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:06:00Z,30.0600,-84.2910,74.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:12:00Z,30.0600,-84.2910,75.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:18:00Z,30.0600,-84.2910,74.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:24:00Z,30.0600,-84.2910,74.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:30:00Z,30.0600,-84.2910,74.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:36:00Z,30.0600,-84.2910,73.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:42:00Z,30.0600,-84.2910,73.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:48:00Z,30.0600,-84.2910,73.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T16:54:00Z,30.0600,-84.2910,73.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:00:00Z,30.0600,-84.2910,73.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:06:00Z,30.0600,-84.2910,73.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:12:00Z,30.0600,-84.2910,73.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:18:00Z,30.0600,-84.2910,72.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:24:00Z,30.0600,-84.2910,72.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:30:00Z,30.0600,-84.2910,73.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:36:00Z,30.0600,-84.2910,71.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:42:00Z,30.0600,-84.2910,72.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:48:00Z,30.0600,-84.2910,72.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T17:54:00Z,30.0600,-84.2910,71.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T18:00:00Z,30.0600,-84.2910,71.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-05-29T18:06:00Z,30.0600,-84.2910,71.39,1111122 