owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T00:59:00Z,27.9320,-82.6475,19.08833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T01:59:00Z,27.9320,-82.6475,18.61333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T02:59:00Z,27.9320,-82.6475,18.545,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T03:59:00Z,27.9320,-82.6475,18.81833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T04:59:00Z,27.9320,-82.6475,19.14667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T05:59:00Z,27.9320,-82.6475,19.26167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T06:59:00Z,27.9320,-82.6475,19.55667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T07:59:00Z,27.9320,-82.6475,19.705,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T08:59:00Z,27.9320,-82.6475,19.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T09:59:00Z,27.9320,-82.6475,19.545,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T10:59:00Z,27.9320,-82.6475,19.61167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T11:59:00Z,27.9320,-82.6475,19.40667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T12:59:00Z,27.9320,-82.6475,19.74667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T13:59:00Z,27.9320,-82.6475,20.285,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T14:59:00Z,27.9320,-82.6475,21.08833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T15:59:00Z,27.9320,-82.6475,21.23333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T16:59:00Z,27.9320,-82.6475,21.665,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T17:59:00Z,27.9320,-82.6475,21.865,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T18:59:00Z,27.9320,-82.6475,22.10167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T19:59:00Z,27.9320,-82.6475,22.35167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T20:59:00Z,27.9320,-82.6475,22.48,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T21:59:00Z,27.9320,-82.6475,21.74333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T22:59:00Z,27.9320,-82.6475,21.285,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T23:59:00Z,27.9320,-82.6475,20.75167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T00:59:00Z,27.9320,-82.6475,20.455,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T01:59:00Z,27.9320,-82.6475,20.35333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T02:59:00Z,27.9320,-82.6475,20.075,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T03:59:00Z,27.9320,-82.6475,19.71667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T04:59:00Z,27.9320,-82.6475,19.365,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T05:59:00Z,27.9320,-82.6475,19.305,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T06:59:00Z,27.9320,-82.6475,18.17833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T07:59:00Z,27.9320,-82.6475,17.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T08:59:00Z,27.9320,-82.6475,17.755,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T09:59:00Z,27.9320,-82.6475,17.89,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T10:59:00Z,27.9320,-82.6475,18.12833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T11:59:00Z,27.9320,-82.6475,18.13833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T12:59:00Z,27.9320,-82.6475,18.01333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T13:59:00Z,27.9320,-82.6475,18.31167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T14:59:00Z,27.9320,-82.6475,18.995,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T15:59:00Z,27.9320,-82.6475,20.82833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T16:59:00Z,27.9320,-82.6475,21.105,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T17:59:00Z,27.9320,-82.6475,22.32,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T18:59:00Z,27.9320,-82.6475,22.46667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T19:59:00Z,27.9320,-82.6475,22.34333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T20:59:00Z,27.9320,-82.6475,22.105,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T21:59:00Z,27.9320,-82.6475,21.93,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T22:59:00Z,27.9320,-82.6475,21.49833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T23:59:00Z,27.9320,-82.6475,20.92667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T00:59:00Z,27.9320,-82.6475,20.48833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T01:59:00Z,27.9320,-82.6475,20.06667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T02:59:00Z,27.9320,-82.6475,19.78333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T03:59:00Z,27.9320,-82.6475,19.635,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T04:59:00Z,27.9320,-82.6475,19.62,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T05:59:00Z,27.9320,-82.6475,19.45667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T06:59:00Z,27.9320,-82.6475,19.31666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T07:59:00Z,27.9320,-82.6475,19.35666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T08:59:00Z,27.9320,-82.6475,19.51833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T09:59:00Z,27.9320,-82.6475,19.32667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T10:59:00Z,27.9320,-82.6475,19.34333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T11:59:00Z,27.9320,-82.6475,19.38166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T12:59:00Z,27.9320,-82.6475,20.44333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T13:59:00Z,27.9320,-82.6475,20.975,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T14:59:00Z,27.9320,-82.6475,21.32166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T15:59:00Z,27.9320,-82.6475,22.10167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T16:59:00Z,27.9320,-82.6475,23.22833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T17:59:00Z,27.9320,-82.6475,24.485,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T18:59:00Z,27.9320,-82.6475,24.835,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T19:59:00Z,27.9320,-82.6475,23.96167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T20:59:00Z,27.9320,-82.6475,23.66667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T21:59:00Z,27.9320,-82.6475,23.525,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T22:59:00Z,27.9320,-82.6475,23.07166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T23:59:00Z,27.9320,-82.6475,22.40833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T00:59:00Z,27.9320,-82.6475,22.00666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T01:59:00Z,27.9320,-82.6475,21.83,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T02:59:00Z,27.9320,-82.6475,21.50333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T03:59:00Z,27.9320,-82.6475,21.30667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T04:59:00Z,27.9320,-82.6475,21.14167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T05:59:00Z,27.9320,-82.6475,20.875,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T06:59:00Z,27.9320,-82.6475,20.795,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T07:59:00Z,27.9320,-82.6475,20.66666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T08:59:00Z,27.9320,-82.6475,20.06333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T09:59:00Z,27.9320,-82.6475,19.91666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T10:59:00Z,27.9320,-82.6475,19.74833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T11:59:00Z,27.9320,-82.6475,19.26833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T12:59:00Z,27.9320,-82.6475,19.155,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T13:59:00Z,27.9320,-82.6475,19.245,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T14:59:00Z,27.9320,-82.6475,19.385,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T15:59:00Z,27.9320,-82.6475,19.62167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T16:59:00Z,27.9320,-82.6475,20.01167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T17:59:00Z,27.9320,-82.6475,20.56167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T18:59:00Z,27.9320,-82.6475,21.325,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T19:59:00Z,27.9320,-82.6475,23.36333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T20:59:00Z,27.9320,-82.6475,23.59,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T21:59:00Z,27.9320,-82.6475,23.64333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T22:59:00Z,27.9320,-82.6475,22.88833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T23:59:00Z,27.9320,-82.6475,21.76,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T00:59:00Z,27.9320,-82.6475,20.83,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T01:59:00Z,27.9320,-82.6475,20.78333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T02:59:00Z,27.9320,-82.6475,20.86833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T03:59:00Z,27.9320,-82.6475,20.73333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T04:59:00Z,27.9320,-82.6475,20.85166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T05:59:00Z,27.9320,-82.6475,21.05167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T06:59:00Z,27.9320,-82.6475,21.18167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T07:59:00Z,27.9320,-82.6475,21.32333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T08:59:00Z,27.9320,-82.6475,21.25167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T09:59:00Z,27.9320,-82.6475,21.24833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T10:59:00Z,27.9320,-82.6475,21.38,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T11:59:00Z,27.9320,-82.6475,21.555,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T12:59:00Z,27.9320,-82.6475,21.53167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T13:59:00Z,27.9320,-82.6475,21.76666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T14:59:00Z,27.9320,-82.6475,22.01667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T15:59:00Z,27.9320,-82.6475,22.00167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T16:59:00Z,27.9320,-82.6475,22.89667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T17:59:00Z,27.9320,-82.6475,23.12167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T18:59:00Z,27.9320,-82.6475,23.13667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T19:59:00Z,27.9320,-82.6475,23.07667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T20:59:00Z,27.9320,-82.6475,23.05833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T21:59:00Z,27.9320,-82.6475,22.305,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T22:59:00Z,27.9320,-82.6475,21.54166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T23:59:00Z,27.9320,-82.6475,21.13833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T00:59:00Z,27.9320,-82.6475,20.82667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T01:59:00Z,27.9320,-82.6475,20.70167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T02:59:00Z,27.9320,-82.6475,20.73166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T03:59:00Z,27.9320,-82.6475,20.575,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T04:59:00Z,27.9320,-82.6475,20.38166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T05:59:00Z,27.9320,-82.6475,20.09667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T06:59:00Z,27.9320,-82.6475,19.595,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T07:59:00Z,27.9320,-82.6475,19.355,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T08:59:00Z,27.9320,-82.6475,19.54833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T09:59:00Z,27.9320,-82.6475,19.255,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T10:59:00Z,27.9320,-82.6475,19.59,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T11:59:00Z,27.9320,-82.6475,19.60833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T12:59:00Z,27.9320,-82.6475,19.94,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T13:59:00Z,27.9320,-82.6475,20.05167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T14:59:00Z,27.9320,-82.6475,19.86833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T15:59:00Z,27.9320,-82.6475,20.10333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T16:59:00Z,27.9320,-82.6475,20.43,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T17:59:00Z,27.9320,-82.6475,20.61333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T18:59:00Z,27.9320,-82.6475,21.16833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T19:59:00Z,27.9320,-82.6475,22.38,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T20:59:00Z,27.9320,-82.6475,22.83667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T21:59:00Z,27.9320,-82.6475,22.49333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T22:59:00Z,27.9320,-82.6475,22.04833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T23:59:00Z,27.9320,-82.6475,21.77667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T00:59:00Z,27.9320,-82.6475,21.34667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T01:59:00Z,27.9320,-82.6475,20.91166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T02:59:00Z,27.9320,-82.6475,20.445,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T03:59:00Z,27.9320,-82.6475,20.22,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T04:59:00Z,27.9320,-82.6475,20.02333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T05:59:00Z,27.9320,-82.6475,19.95833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T06:59:00Z,27.9320,-82.6475,18.095,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T07:59:00Z,27.9320,-82.6475,17.61333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T08:59:00Z,27.9320,-82.6475,17.31167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T09:59:00Z,27.9320,-82.6475,17.18,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T10:59:00Z,27.9320,-82.6475,16.83667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T11:59:00Z,27.9320,-82.6475,16.32167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T12:59:00Z,27.9320,-82.6475,16.10667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T13:59:00Z,27.9320,-82.6475,15.64833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T14:59:00Z,27.9320,-82.6475,15.44,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T15:59:00Z,27.9320,-82.6475,16.17833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T16:59:00Z,27.9320,-82.6475,16.935,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T17:59:00Z,27.9320,-82.6475,17.15167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T18:59:00Z,27.9320,-82.6475,17.22333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T19:59:00Z,27.9320,-82.6475,17.27167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T20:59:00Z,27.9320,-82.6475,17.395,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T21:59:00Z,27.9320,-82.6475,17.525,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T22:59:00Z,27.9320,-82.6475,18.17333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T23:59:00Z,27.9320,-82.6475,18.00333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T00:59:00Z,27.9320,-82.6475,18.18833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T01:59:00Z,27.9320,-82.6475,18.37167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T02:59:00Z,27.9320,-82.6475,18.285,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T03:59:00Z,27.9320,-82.6475,18.22667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T04:59:00Z,27.9320,-82.6475,16.495,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T05:59:00Z,27.9320,-82.6475,15.535,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T06:59:00Z,27.9320,-82.6475,15.57667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T07:59:00Z,27.9320,-82.6475,15.35167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T08:59:00Z,27.9320,-82.6475,14.615,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T09:59:00Z,27.9320,-82.6475,13.815,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T10:59:00Z,27.9320,-82.6475,13.275,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T11:59:00Z,27.9320,-82.6475,12.88667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T12:59:00Z,27.9320,-82.6475,12.51,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T13:59:00Z,27.9320,-82.6475,13.355,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T14:59:00Z,27.9320,-82.6475,13.79833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T15:59:00Z,27.9320,-82.6475,14.44,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T16:59:00Z,27.9320,-82.6475,15.46167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T17:59:00Z,27.9320,-82.6475,16.84833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T18:59:00Z,27.9320,-82.6475,17.02333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T19:59:00Z,27.9320,-82.6475,16.96333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T20:59:00Z,27.9320,-82.6475,16.88,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T21:59:00Z,27.9320,-82.6475,16.84667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T22:59:00Z,27.9320,-82.6475,16.66833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T23:59:00Z,27.9320,-82.6475,16.52833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T00:59:00Z,27.9320,-82.6475,16.41166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T01:59:00Z,27.9320,-82.6475,16.24167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T02:59:00Z,27.9320,-82.6475,16.06167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T03:59:00Z,27.9320,-82.6475,15.82833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T04:59:00Z,27.9320,-82.6475,15.49,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T05:59:00Z,27.9320,-82.6475,15.19833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T06:59:00Z,27.9320,-82.6475,14.54167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T07:59:00Z,27.9320,-82.6475,14.12667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T08:59:00Z,27.9320,-82.6475,13.975,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T09:59:00Z,27.9320,-82.6475,13.74833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T10:59:00Z,27.9320,-82.6475,13.70667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T11:59:00Z,27.9320,-82.6475,13.62333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T12:59:00Z,27.9320,-82.6475,13.92667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T13:59:00Z,27.9320,-82.6475,14.19,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T14:59:00Z,27.9320,-82.6475,15.87167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T15:59:00Z,27.9320,-82.6475,17.15333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T16:59:00Z,27.9320,-82.6475,18.19,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T17:59:00Z,27.9320,-82.6475,19.18667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T18:59:00Z,27.9320,-82.6475,19.75,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T19:59:00Z,27.9320,-82.6475,20.12833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T20:59:00Z,27.9320,-82.6475,20.605,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T21:59:00Z,27.9320,-82.6475,20.92667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T22:59:00Z,27.9320,-82.6475,20.585,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T23:59:00Z,27.9320,-82.6475,20.20833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T00:59:00Z,27.9320,-82.6475,19.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T01:59:00Z,27.9320,-82.6475,18.95167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T02:59:00Z,27.9320,-82.6475,18.38833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T03:59:00Z,27.9320,-82.6475,17.77833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T04:59:00Z,27.9320,-82.6475,17.19,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T05:59:00Z,27.9320,-82.6475,16.52,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T06:59:00Z,27.9320,-82.6475,16.12167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T07:59:00Z,27.9320,-82.6475,15.91167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T08:59:00Z,27.9320,-82.6475,15.745,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T09:59:00Z,27.9320,-82.6475,15.69833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T10:59:00Z,27.9320,-82.6475,15.82,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T11:59:00Z,27.9320,-82.6475,15.56333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T12:59:00Z,27.9320,-82.6475,15.85833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T13:59:00Z,27.9320,-82.6475,16.50333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T14:59:00Z,27.9320,-82.6475,18.14,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T15:59:00Z,27.9320,-82.6475,19.98833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T16:59:00Z,27.9320,-82.6475,20.68833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T17:59:00Z,27.9320,-82.6475,21.25833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T18:59:00Z,27.9320,-82.6475,21.79,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T19:59:00Z,27.9320,-82.6475,21.92167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T20:59:00Z,27.9320,-82.6475,22.12167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T21:59:00Z,27.9320,-82.6475,22.18167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T22:59:00Z,27.9320,-82.6475,21.72667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T23:59:00Z,27.9320,-82.6475,21.22167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T00:59:00Z,27.9320,-82.6475,21.015,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T01:59:00Z,27.9320,-82.6475,20.735,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T02:59:00Z,27.9320,-82.6475,20.40333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T03:59:00Z,27.9320,-82.6475,19.91166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T04:59:00Z,27.9320,-82.6475,19.22167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T05:59:00Z,27.9320,-82.6475,18.61167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T06:59:00Z,27.9320,-82.6475,18.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T07:59:00Z,27.9320,-82.6475,17.69,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T08:59:00Z,27.9320,-82.6475,17.38833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T09:59:00Z,27.9320,-82.6475,17.18667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T10:59:00Z,27.9320,-82.6475,17.06833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T11:59:00Z,27.9320,-82.6475,16.96,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T12:59:00Z,27.9320,-82.6475,17.23,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T13:59:00Z,27.9320,-82.6475,18.12833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T14:59:00Z,27.9320,-82.6475,19.54833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T15:59:00Z,27.9320,-82.6475,20.69666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T16:59:00Z,27.9320,-82.6475,21.72167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T17:59:00Z,27.9320,-82.6475,22.40833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T18:59:00Z,27.9320,-82.6475,22.93167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T19:59:00Z,27.9320,-82.6475,23.14667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T20:59:00Z,27.9320,-82.6475,22.68,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T21:59:00Z,27.9320,-82.6475,22.28333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T22:59:00Z,27.9320,-82.6475,22.64,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T23:59:00Z,27.9320,-82.6475,21.79833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T00:59:00Z,27.9320,-82.6475,21.905,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T01:59:00Z,27.9320,-82.6475,21.535,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T02:59:00Z,27.9320,-82.6475,21.10333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T03:59:00Z,27.9320,-82.6475,20.67,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T04:59:00Z,27.9320,-82.6475,20.25666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T05:59:00Z,27.9320,-82.6475,19.99833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T06:59:00Z,27.9320,-82.6475,19.655,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T07:59:00Z,27.9320,-82.6475,19.38667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T08:59:00Z,27.9320,-82.6475,19.10667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T09:59:00Z,27.9320,-82.6475,18.89333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T10:59:00Z,27.9320,-82.6475,18.845,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T11:59:00Z,27.9320,-82.6475,18.65,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T12:59:00Z,27.9320,-82.6475,18.695,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T13:59:00Z,27.9320,-82.6475,19.325,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T14:59:00Z,27.9320,-82.6475,20.135,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T15:59:00Z,27.9320,-82.6475,21.22333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T16:59:00Z,27.9320,-82.6475,21.36833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T17:59:00Z,27.9320,-82.6475,24.12833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T18:59:00Z,27.9320,-82.6475,24.625,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T19:59:00Z,27.9320,-82.6475,24.80833,1111122 