owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2011-06-01T00:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T00:30:00Z,28.9818,-94.9186,1020.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T01:00:00Z,28.9818,-94.9186,1020.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T01:30:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T02:00:00Z,28.9818,-94.9186,1020.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T02:30:00Z,28.9818,-94.9186,1021.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T03:00:00Z,28.9818,-94.9186,1021.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T03:30:00Z,28.9818,-94.9186,1021.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T04:00:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T04:30:00Z,28.9818,-94.9186,1021.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T05:00:00Z,28.9818,-94.9186,1021.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T05:30:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T06:00:00Z,28.9818,-94.9186,1021.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T06:30:00Z,28.9818,-94.9186,1021.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T07:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T07:30:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T08:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T08:30:00Z,28.9818,-94.9186,1021.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T09:00:00Z,28.9818,-94.9186,1021.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T09:30:00Z,28.9818,-94.9186,1021.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T10:00:00Z,28.9818,-94.9186,1021.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T10:30:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T11:00:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T11:30:00Z,28.9818,-94.9186,1021.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T12:00:00Z,28.9818,-94.9186,1021.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T12:30:00Z,28.9818,-94.9186,1021.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T13:00:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T13:30:00Z,28.9818,-94.9186,1022.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T14:00:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T14:30:00Z,28.9818,-94.9186,1022.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T15:00:00Z,28.9818,-94.9186,1022.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T15:30:00Z,28.9818,-94.9186,1022.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T16:00:00Z,28.9818,-94.9186,1022.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T16:30:00Z,28.9818,-94.9186,1022.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T17:00:00Z,28.9818,-94.9186,1022.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T17:30:00Z,28.9818,-94.9186,1022.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T18:00:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T18:30:00Z,28.9818,-94.9186,1021.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T19:00:00Z,28.9818,-94.9186,1021.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T19:30:00Z,28.9818,-94.9186,1020.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T20:00:00Z,28.9818,-94.9186,1020.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T20:30:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T21:00:00Z,28.9818,-94.9186,1019.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T21:30:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T22:00:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T22:30:00Z,28.9818,-94.9186,1018.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T23:00:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-01T23:30:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T00:00:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T00:30:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T01:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T01:30:00Z,28.9818,-94.9186,1018.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T02:00:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T02:30:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T03:00:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T03:30:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T04:00:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T04:30:00Z,28.9818,-94.9186,1018.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T05:00:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T05:30:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T06:00:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T06:30:00Z,28.9818,-94.9186,1017.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T07:00:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T07:30:00Z,28.9818,-94.9186,1017.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T08:00:00Z,28.9818,-94.9186,1017.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T08:30:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T09:00:00Z,28.9818,-94.9186,1017.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T09:30:00Z,28.9818,-94.9186,1016.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T10:00:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T10:30:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T11:00:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T11:30:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T12:00:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T12:30:00Z,28.9818,-94.9186,1018.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T13:00:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T13:30:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T14:00:00Z,28.9818,-94.9186,1018.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T14:30:00Z,28.9818,-94.9186,1018.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T15:00:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T15:30:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T16:00:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T16:30:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T17:00:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T17:30:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T18:00:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T18:30:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T19:00:00Z,28.9818,-94.9186,1015.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T19:30:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T20:00:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T20:30:00Z,28.9818,-94.9186,1015.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T21:00:00Z,28.9818,-94.9186,1015.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T21:30:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T22:00:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T22:30:00Z,28.9818,-94.9186,1013.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T23:00:00Z,28.9818,-94.9186,1013.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-02T23:30:00Z,28.9818,-94.9186,1013.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T00:00:00Z,28.9818,-94.9186,1013.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T00:30:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T01:00:00Z,28.9818,-94.9186,1013.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T01:30:00Z,28.9818,-94.9186,1013.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T02:00:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T02:30:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T03:00:00Z,28.9818,-94.9186,1014.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T03:30:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T04:00:00Z,28.9818,-94.9186,1014.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T04:30:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T05:00:00Z,28.9818,-94.9186,1014.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T05:30:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T06:00:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T06:30:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T07:00:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T07:30:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T08:00:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T08:30:00Z,28.9818,-94.9186,1014.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T09:00:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T09:30:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T10:00:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T10:30:00Z,28.9818,-94.9186,1015.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T11:00:00Z,28.9818,-94.9186,1015.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T11:30:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T12:00:00Z,28.9818,-94.9186,1015.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T12:30:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T13:00:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T13:30:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T14:00:00Z,28.9818,-94.9186,1016.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T14:30:00Z,28.9818,-94.9186,1016.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T15:00:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T15:30:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T16:00:00Z,28.9818,-94.9186,1016.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T16:30:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T17:00:00Z,28.9818,-94.9186,1017.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T17:30:00Z,28.9818,-94.9186,1016.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T18:00:00Z,28.9818,-94.9186,1016.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T18:30:00Z,28.9818,-94.9186,1016.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T19:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T19:30:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T20:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T20:30:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T21:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T21:30:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T22:00:00Z,28.9818,-94.9186,1016.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T22:30:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T23:00:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-03T23:30:00Z,28.9818,-94.9186,1015.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T00:00:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T00:30:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T01:00:00Z,28.9818,-94.9186,1016.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T01:30:00Z,28.9818,-94.9186,1016.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T02:00:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T02:30:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T03:00:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T03:30:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T04:00:00Z,28.9818,-94.9186,1017.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T04:30:00Z,28.9818,-94.9186,1017.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T05:00:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T05:30:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T06:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T06:30:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T07:00:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T07:30:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T08:00:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T08:30:00Z,28.9818,-94.9186,1016.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T09:00:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T09:30:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T10:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T10:30:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T11:00:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T11:30:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T12:00:00Z,28.9818,-94.9186,1018.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T12:30:00Z,28.9818,-94.9186,1019.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T13:00:00Z,28.9818,-94.9186,1019.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T13:30:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T14:00:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T14:30:00Z,28.9818,-94.9186,1019.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T15:00:00Z,28.9818,-94.9186,1019.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T15:30:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T16:00:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T16:30:00Z,28.9818,-94.9186,1019.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T17:00:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T17:30:00Z,28.9818,-94.9186,1019.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T18:00:00Z,28.9818,-94.9186,1019.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T18:30:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T19:00:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T19:30:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T20:00:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T20:30:00Z,28.9818,-94.9186,1018.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T21:00:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T21:30:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T22:00:00Z,28.9818,-94.9186,1018.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T22:30:00Z,28.9818,-94.9186,1018.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T23:00:00Z,28.9818,-94.9186,1018.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-04T23:30:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T00:00:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T00:30:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T01:00:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T01:30:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T02:00:00Z,28.9818,-94.9186,1018.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T02:30:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T03:00:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T03:30:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T04:00:00Z,28.9818,-94.9186,1018.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T04:30:00Z,28.9818,-94.9186,1018.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T05:00:00Z,28.9818,-94.9186,1018.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T05:30:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T06:00:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T06:30:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T07:00:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T07:30:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T08:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T08:30:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T09:00:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T09:30:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T10:00:00Z,28.9818,-94.9186,1017.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T10:30:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T11:00:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T11:30:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T12:00:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T12:30:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T13:00:00Z,28.9818,-94.9186,1018.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T13:30:00Z,28.9818,-94.9186,1019.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T14:00:00Z,28.9818,-94.9186,1019.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T14:30:00Z,28.9818,-94.9186,1018.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T15:00:00Z,28.9818,-94.9186,1018.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T15:30:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T16:00:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T16:30:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T17:00:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T17:30:00Z,28.9818,-94.9186,1017.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T18:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T18:30:00Z,28.9818,-94.9186,1017.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T19:00:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T19:30:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T20:00:00Z,28.9818,-94.9186,1016.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T20:30:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T21:00:00Z,28.9818,-94.9186,1015.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T21:30:00Z,28.9818,-94.9186,1015.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T22:00:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T22:30:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T23:00:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-05T23:30:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T00:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T00:30:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T01:00:00Z,28.9818,-94.9186,1014.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T01:30:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T02:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T02:30:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T03:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T03:30:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T04:00:00Z,28.9818,-94.9186,1015.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T04:30:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T05:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T05:30:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T06:00:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T06:30:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T07:00:00Z,28.9818,-94.9186,1013.76,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T07:30:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T08:00:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T08:30:00Z,28.9818,-94.9186,1013.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T09:00:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T09:30:00Z,28.9818,-94.9186,1013.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T10:00:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T10:30:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T11:00:00Z,28.9818,-94.9186,1014.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T11:30:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T12:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T12:30:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T13:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T13:30:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T14:00:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T14:30:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T15:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T15:30:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T16:00:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T16:30:00Z,28.9818,-94.9186,1014.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T17:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T17:30:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T18:00:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-06-06T18:30:00Z,28.9818,-94.9186,1013.55,11111222 