owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:00:00Z,26.4040,-81.8810,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:06:00Z,26.4040,-81.8810,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:12:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:18:00Z,26.4040,-81.8810,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:24:00Z,26.4040,-81.8810,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:30:00Z,26.4040,-81.8810,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:36:00Z,26.4040,-81.8810,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:42:00Z,26.4040,-81.8810,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:48:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T00:54:00Z,26.4040,-81.8810,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:00:00Z,26.4040,-81.8810,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:06:00Z,26.4040,-81.8810,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:12:00Z,26.4040,-81.8810,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:18:00Z,26.4040,-81.8810,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:24:00Z,26.4040,-81.8810,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:30:00Z,26.4040,-81.8810,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:36:00Z,26.4040,-81.8810,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:42:00Z,26.4040,-81.8810,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:48:00Z,26.4040,-81.8810,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T01:54:00Z,26.4040,-81.8810,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:00:00Z,26.4040,-81.8810,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:06:00Z,26.4040,-81.8810,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:12:00Z,26.4040,-81.8810,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:18:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:24:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:30:00Z,26.4040,-81.8810,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:36:00Z,26.4040,-81.8810,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:42:00Z,26.4040,-81.8810,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:48:00Z,26.4040,-81.8810,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T02:54:00Z,26.4040,-81.8810,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:00:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:06:00Z,26.4040,-81.8810,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:12:00Z,26.4040,-81.8810,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:18:00Z,26.4040,-81.8810,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:24:00Z,26.4040,-81.8810,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:30:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:36:00Z,26.4040,-81.8810,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:42:00Z,26.4040,-81.8810,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:48:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T03:54:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:00:00Z,26.4040,-81.8810,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:06:00Z,26.4040,-81.8810,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:12:00Z,26.4040,-81.8810,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:18:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:24:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:30:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:36:00Z,26.4040,-81.8810,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:42:00Z,26.4040,-81.8810,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:48:00Z,26.4040,-81.8810,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T04:54:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:00:00Z,26.4040,-81.8810,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:06:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:12:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:18:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:24:00Z,26.4040,-81.8810,0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:30:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:36:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:42:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:48:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T05:54:00Z,26.4040,-81.8810,0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:00:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:06:00Z,26.4040,-81.8810,0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:12:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:18:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:24:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:30:00Z,26.4040,-81.8810,0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:36:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:42:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:48:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T06:54:00Z,26.4040,-81.8810,0.158,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:00:00Z,26.4040,-81.8810,0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:06:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:12:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:18:00Z,26.4040,-81.8810,0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:24:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:30:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:36:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:42:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:48:00Z,26.4040,-81.8810,0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T07:54:00Z,26.4040,-81.8810,0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:00:00Z,26.4040,-81.8810,0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:06:00Z,26.4040,-81.8810,0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:12:00Z,26.4040,-81.8810,0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:18:00Z,26.4040,-81.8810,0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:24:00Z,26.4040,-81.8810,0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:30:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:36:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:42:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:48:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T08:54:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:00:00Z,26.4040,-81.8810,0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:06:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:12:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:18:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:24:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:30:00Z,26.4040,-81.8810,0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:36:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:42:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:48:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T09:54:00Z,26.4040,-81.8810,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:00:00Z,26.4040,-81.8810,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:06:00Z,26.4040,-81.8810,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:12:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:18:00Z,26.4040,-81.8810,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:24:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:30:00Z,26.4040,-81.8810,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:36:00Z,26.4040,-81.8810,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:42:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:48:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T10:54:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:00:00Z,26.4040,-81.8810,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:06:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:12:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:18:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:24:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:30:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:36:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:42:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:48:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T11:54:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:00:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:06:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:12:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:18:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:24:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:30:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:36:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:42:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:48:00Z,26.4040,-81.8810,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T12:54:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:00:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:06:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:12:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:18:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:24:00Z,26.4040,-81.8810,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:30:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:36:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:42:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:48:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T13:54:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:00:00Z,26.4040,-81.8810,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:06:00Z,26.4040,-81.8810,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:12:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:18:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:24:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:30:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:36:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:42:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:48:00Z,26.4040,-81.8810,0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T14:54:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:00:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:06:00Z,26.4040,-81.8810,0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:12:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:18:00Z,26.4040,-81.8810,0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:24:00Z,26.4040,-81.8810,0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:30:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:36:00Z,26.4040,-81.8810,0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:42:00Z,26.4040,-81.8810,0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:48:00Z,26.4040,-81.8810,0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T15:54:00Z,26.4040,-81.8810,0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:00:00Z,26.4040,-81.8810,0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:06:00Z,26.4040,-81.8810,0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:12:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:18:00Z,26.4040,-81.8810,0.317,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:24:00Z,26.4040,-81.8810,0.346,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:30:00Z,26.4040,-81.8810,0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:36:00Z,26.4040,-81.8810,0.363,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:42:00Z,26.4040,-81.8810,0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:48:00Z,26.4040,-81.8810,0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T16:54:00Z,26.4040,-81.8810,0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:00:00Z,26.4040,-81.8810,0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:06:00Z,26.4040,-81.8810,0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:12:00Z,26.4040,-81.8810,0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:18:00Z,26.4040,-81.8810,0.406,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:24:00Z,26.4040,-81.8810,0.405,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:30:00Z,26.4040,-81.8810,0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:36:00Z,26.4040,-81.8810,0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:42:00Z,26.4040,-81.8810,0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:48:00Z,26.4040,-81.8810,0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T17:54:00Z,26.4040,-81.8810,0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:00:00Z,26.4040,-81.8810,0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:06:00Z,26.4040,-81.8810,0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:12:00Z,26.4040,-81.8810,0.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:18:00Z,26.4040,-81.8810,0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:24:00Z,26.4040,-81.8810,0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:30:00Z,26.4040,-81.8810,0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:36:00Z,26.4040,-81.8810,0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:42:00Z,26.4040,-81.8810,0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:48:00Z,26.4040,-81.8810,0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T18:54:00Z,26.4040,-81.8810,0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:00:00Z,26.4040,-81.8810,0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:06:00Z,26.4040,-81.8810,0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:12:00Z,26.4040,-81.8810,0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:18:00Z,26.4040,-81.8810,0.404,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:24:00Z,26.4040,-81.8810,0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:30:00Z,26.4040,-81.8810,0.381,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:36:00Z,26.4040,-81.8810,0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:42:00Z,26.4040,-81.8810,0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:48:00Z,26.4040,-81.8810,0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T19:54:00Z,26.4040,-81.8810,0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:00:00Z,26.4040,-81.8810,0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:06:00Z,26.4040,-81.8810,0.334,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:12:00Z,26.4040,-81.8810,0.327,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:18:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:24:00Z,26.4040,-81.8810,0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:30:00Z,26.4040,-81.8810,0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:36:00Z,26.4040,-81.8810,0.264,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:42:00Z,26.4040,-81.8810,0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:48:00Z,26.4040,-81.8810,0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T20:54:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:00:00Z,26.4040,-81.8810,0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:06:00Z,26.4040,-81.8810,0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:12:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:18:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:24:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:30:00Z,26.4040,-81.8810,0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:36:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:42:00Z,26.4040,-81.8810,0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:48:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T21:54:00Z,26.4040,-81.8810,0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:00:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:06:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:12:00Z,26.4040,-81.8810,0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:18:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:24:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:30:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:36:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:42:00Z,26.4040,-81.8810,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:48:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T22:54:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:00:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:06:00Z,26.4040,-81.8810,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:12:00Z,26.4040,-81.8810,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:18:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:24:00Z,26.4040,-81.8810,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:30:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:36:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:42:00Z,26.4040,-81.8810,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:48:00Z,26.4040,-81.8810,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-01T23:54:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:00:00Z,26.4040,-81.8810,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:06:00Z,26.4040,-81.8810,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:12:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:18:00Z,26.4040,-81.8810,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:24:00Z,26.4040,-81.8810,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:30:00Z,26.4040,-81.8810,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:36:00Z,26.4040,-81.8810,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:42:00Z,26.4040,-81.8810,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:48:00Z,26.4040,-81.8810,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T00:54:00Z,26.4040,-81.8810,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:00:00Z,26.4040,-81.8810,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:06:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:12:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:18:00Z,26.4040,-81.8810,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:24:00Z,26.4040,-81.8810,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:30:00Z,26.4040,-81.8810,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:36:00Z,26.4040,-81.8810,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:42:00Z,26.4040,-81.8810,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:48:00Z,26.4040,-81.8810,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T01:54:00Z,26.4040,-81.8810,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:00:00Z,26.4040,-81.8810,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:06:00Z,26.4040,-81.8810,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:12:00Z,26.4040,-81.8810,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:18:00Z,26.4040,-81.8810,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:24:00Z,26.4040,-81.8810,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:30:00Z,26.4040,-81.8810,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:36:00Z,26.4040,-81.8810,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:42:00Z,26.4040,-81.8810,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:48:00Z,26.4040,-81.8810,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-02T02:54:00Z,26.4040,-81.8810,-0.421,1111122 