owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2013-08-01T00:00:00Z,27.8903,-94.0367,2.0,136.673734,14.2825803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T00:30:00Z,27.8903,-94.0367,2.0,123.3862859,15.17403704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T01:00:00Z,27.8903,-94.0367,2.0,135.6703451,13.29451767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T01:30:00Z,27.8903,-94.0367,2.0,137.7201835,6.406535725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T02:00:00Z,27.8903,-94.0367,2.0,114.4288896,9.478570567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T02:30:00Z,27.8903,-94.0367,2.0,77.0054136,13.34166406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T03:00:00Z,27.8903,-94.0367,2.0,82.00477502,16.82353114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T03:30:00Z,27.8903,-94.0367,2.0,74.7926766,15.78266454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T04:00:00Z,27.8903,-94.0367,2.0,68.73008591,19.82011604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T04:30:00Z,27.8903,-94.0367,2.0,65.30912917,19.00780103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T05:00:00Z,27.8903,-94.0367,2.0,54.56546651,20.68048839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T05:30:00Z,27.8903,-94.0367,2.0,62.4282044,20.87020843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T06:00:00Z,27.8903,-94.0367,2.0,62.08823183,24.54539061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T06:30:00Z,27.8903,-94.0367,2.0,65.90085412,27.23369237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T07:00:00Z,27.8903,-94.0367,2.0,65.93855891,27.02855527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T07:30:00Z,27.8903,-94.0367,2.0,72.95506871,26.9853312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T08:00:00Z,27.8903,-94.0367,2.0,70.56696722,27.4116198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T08:30:00Z,27.8903,-94.0367,2.0,74.50253187,28.81775321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T09:00:00Z,27.8903,-94.0367,2.0,75.77215159,32.63092552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T09:30:00Z,27.8903,-94.0367,2.0,70.86371015,36.94133322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T10:00:00Z,27.8903,-94.0367,2.0,72.72891047,37.52184031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T10:30:00Z,27.8903,-94.0367,2.0,75.04843949,38.41041786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T11:00:00Z,27.8903,-94.0367,2.0,74.80496433,38.49585172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T11:30:00Z,27.8903,-94.0367,2.0,78.03535448,32.60839769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T12:00:00Z,27.8903,-94.0367,2.0,81.80222721,34.71472454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T12:30:00Z,27.8903,-94.0367,2.0,80.23962047,35.39229295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T13:00:00Z,27.8903,-94.0367,2.0,79.32976325,34.07926349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T13:30:00Z,27.8903,-94.0367,2.0,85.83774695,35.68411691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T14:00:00Z,27.8903,-94.0367,2.0,93.14359433,32.45884317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T14:30:00Z,27.8903,-94.0367,2.0,97.21424517,35.83367829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T15:00:00Z,27.8903,-94.0367,2.0,99.1702564,34.51108373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T15:30:00Z,27.8903,-94.0367,2.0,104.4202782,34.37292103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T16:00:00Z,27.8903,-94.0367,2.0,101.0391031,30.2904754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T16:30:00Z,27.8903,-94.0367,2.0,103.5994035,32.44978428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T17:00:00Z,27.8903,-94.0367,2.0,116.5200865,28.53223615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T17:30:00Z,27.8903,-94.0367,2.0,115.0839551,26.30047338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T18:00:00Z,27.8903,-94.0367,2.0,112.2660914,28.1597674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T18:30:00Z,27.8903,-94.0367,2.0,127.9574404,27.39493566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T19:00:00Z,27.8903,-94.0367,2.0,128.1557747,23.615948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T19:30:00Z,27.8903,-94.0367,2.0,151.9197043,13.19294129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T20:00:00Z,27.8903,-94.0367,2.0,171.0999454,11.05307649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T20:30:00Z,27.8903,-94.0367,2.0,165.4564442,11.50876622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T21:00:00Z,27.8903,-94.0367,2.0,194.4021484,9.488187393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T21:30:00Z,27.8903,-94.0367,2.0,180.8347567,8.920947259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T22:00:00Z,27.8903,-94.0367,2.0,199.3375066,9.633493655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T22:30:00Z,27.8903,-94.0367,2.0,187.3173789,14.7602168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T23:00:00Z,27.8903,-94.0367,2.0,195.8920092,13.32947486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-01T23:30:00Z,27.8903,-94.0367,2.0,193.1526961,15.73273021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T00:00:00Z,27.8903,-94.0367,2.0,213.7699344,9.912502207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T00:30:00Z,27.8903,-94.0367,2.0,229.8808576,10.3045621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T01:00:00Z,27.8903,-94.0367,2.0,239.0436115,12.73377006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T01:30:00Z,27.8903,-94.0367,2.0,266.7480173,17.27781526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T02:00:00Z,27.8903,-94.0367,2.0,285.4262083,15.60205435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T02:30:00Z,27.8903,-94.0367,2.0,291.4113202,20.709225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T03:00:00Z,27.8903,-94.0367,2.0,308.9278735,18.04763696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T03:30:00Z,27.8903,-94.0367,2.0,328.3606943,25.735153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T04:00:00Z,27.8903,-94.0367,2.0,334.924592,26.49741308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T04:30:00Z,27.8903,-94.0367,2.0,352.0827259,25.91705616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T05:00:00Z,27.8903,-94.0367,2.0,1.046882465,26.82447576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T05:30:00Z,27.8903,-94.0367,2.0,8.142667334,26.19406421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T06:00:00Z,27.8903,-94.0367,2.0,18.6829689,26.31672092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T06:30:00Z,27.8903,-94.0367,2.0,27.53852477,24.48400498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T07:00:00Z,27.8903,-94.0367,2.0,41.62981173,24.77744942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T07:30:00Z,27.8903,-94.0367,2.0,36.43668032,26.97277146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T08:00:00Z,27.8903,-94.0367,2.0,54.22864942,26.49886979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T08:30:00Z,27.8903,-94.0367,2.0,63.46471833,25.87578211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T09:00:00Z,27.8903,-94.0367,2.0,73.13719529,26.1650473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T09:30:00Z,27.8903,-94.0367,2.0,80.09329751,28.19034232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T10:00:00Z,27.8903,-94.0367,2.0,84.86733429,27.72115618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T10:30:00Z,27.8903,-94.0367,2.0,84.39013905,25.47199639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T11:00:00Z,27.8903,-94.0367,2.0,91.06584254,23.65409267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T11:30:00Z,27.8903,-94.0367,2.0,90.66490994,25.85174075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T12:00:00Z,27.8903,-94.0367,2.0,88.68125399,28.67759578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T12:30:00Z,27.8903,-94.0367,2.0,95.70650151,27.95855504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T13:00:00Z,27.8903,-94.0367,2.0,97.72459364,24.1794148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T13:30:00Z,27.8903,-94.0367,2.0,95.58855751,28.03324633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T14:00:00Z,27.8903,-94.0367,2.0,99.71104501,30.29408688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T14:30:00Z,27.8903,-94.0367,2.0,91.42684925,27.30846755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T15:00:00Z,27.8903,-94.0367,2.0,97.52415903,30.08907609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T15:30:00Z,27.8903,-94.0367,2.0,98.44178079,25.4760201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T16:00:00Z,27.8903,-94.0367,2.0,104.552638,23.67971495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T16:30:00Z,27.8903,-94.0367,2.0,103.6694702,25.0083606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T17:00:00Z,27.8903,-94.0367,2.0,95.09056699,40.45958601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T17:30:00Z,27.8903,-94.0367,2.0,100.2756604,40.41827557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T18:00:00Z,27.8903,-94.0367,2.0,111.9029891,39.78157488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T18:30:00Z,27.8903,-94.0367,2.0,112.8652597,39.50420864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T19:00:00Z,27.8903,-94.0367,2.0,115.0969519,34.56306699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T19:30:00Z,27.8903,-94.0367,2.0,119.613924,32.03453449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T20:00:00Z,27.8903,-94.0367,2.0,117.4706502,32.82063375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T20:30:00Z,27.8903,-94.0367,2.0,124.308922,32.09405241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T21:00:00Z,27.8903,-94.0367,2.0,125.090569,31.88537282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T21:30:00Z,27.8903,-94.0367,2.0,124.324693,31.79736624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T22:00:00Z,27.8903,-94.0367,2.0,129.0926652,25.21497373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T22:30:00Z,27.8903,-94.0367,2.0,126.008914,20.632329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T23:00:00Z,27.8903,-94.0367,2.0,130.6909545,19.3870988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-02T23:30:00Z,27.8903,-94.0367,2.0,129.6259346,13.89206968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T00:00:00Z,27.8903,-94.0367,2.0,115.1987748,13.31733457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T00:30:00Z,27.8903,-94.0367,2.0,99.17428131,9.157139291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T01:00:00Z,27.8903,-94.0367,2.0,83.28694513,10.35096614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T01:30:00Z,27.8903,-94.0367,2.0,59.01869187,5.575419267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T02:00:00Z,27.8903,-94.0367,2.0,43.04018255,7.443117626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T02:30:00Z,27.8903,-94.0367,2.0,44.09072691,6.237467435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T03:00:00Z,27.8903,-94.0367,2.0,18.60370313,15.04618224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T03:30:00Z,27.8903,-94.0367,2.0,17.11879612,21.19917923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T04:00:00Z,27.8903,-94.0367,2.0,24.77048896,24.98913764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T04:30:00Z,27.8903,-94.0367,2.0,30.29846985,23.62723852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T05:00:00Z,27.8903,-94.0367,2.0,32.32014215,25.28769068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T05:30:00Z,27.8903,-94.0367,2.0,35.26007889,24.70175095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T06:00:00Z,27.8903,-94.0367,2.0,33.902709,23.18108065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T06:30:00Z,27.8903,-94.0367,2.0,35.36659765,22.56376742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T07:00:00Z,27.8903,-94.0367,2.0,37.31803374,20.20661773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T07:30:00Z,27.8903,-94.0367,2.0,34.587511,23.20040732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T08:00:00Z,27.8903,-94.0367,2.0,29.64403498,21.81526301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T08:30:00Z,27.8903,-94.0367,2.0,35.29082955,21.84429674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T09:00:00Z,27.8903,-94.0367,2.0,31.94787445,21.07170852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T09:30:00Z,27.8903,-94.0367,2.0,34.00368542,21.79727047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T10:00:00Z,27.8903,-94.0367,2.0,37.1524095,27.18833022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T10:30:00Z,27.8903,-94.0367,2.0,39.14492904,25.09177554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T11:00:00Z,27.8903,-94.0367,2.0,35.15590118,28.95095508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T11:30:00Z,27.8903,-94.0367,2.0,38.39911131,24.35867402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T12:00:00Z,27.8903,-94.0367,2.0,39.44124537,26.57075084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T12:30:00Z,27.8903,-94.0367,2.0,66.55564393,31.21707866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T13:00:00Z,27.8903,-94.0367,2.0,73.87224543,30.63568181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T13:30:00Z,27.8903,-94.0367,2.0,65.19678223,25.60166401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T14:00:00Z,27.8903,-94.0367,2.0,73.68225459,23.88201206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T14:30:00Z,27.8903,-94.0367,2.0,79.2484777,24.55098369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T15:00:00Z,27.8903,-94.0367,2.0,80.3802947,20.34609545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T15:30:00Z,27.8903,-94.0367,2.0,82.04605178,18.86145541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T16:00:00Z,27.8903,-94.0367,2.0,80.1224851,18.82911044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T16:30:00Z,27.8903,-94.0367,2.0,89.77016197,17.4501404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T17:00:00Z,27.8903,-94.0367,2.0,84.5971064,17.41738212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T17:30:00Z,27.8903,-94.0367,2.0,79.04348178,14.62661957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T18:00:00Z,27.8903,-94.0367,2.0,67.84073874,13.97198984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T18:30:00Z,27.8903,-94.0367,2.0,70.12580802,12.58983717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T19:00:00Z,27.8903,-94.0367,2.0,69.56109188,10.30900577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T19:30:00Z,27.8903,-94.0367,2.0,84.51977428,10.88977502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T20:00:00Z,27.8903,-94.0367,2.0,99.51251536,7.503172662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T20:30:00Z,27.8903,-94.0367,2.0,117.3038134,7.630098296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T21:00:00Z,27.8903,-94.0367,2.0,93.14215606,6.750148147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T21:30:00Z,27.8903,-94.0367,2.0,38.82994456,0.526307895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T22:00:00Z,27.8903,-94.0367,2.0,269.2305562,2.980268444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T22:30:00Z,27.8903,-94.0367,2.0,298.9833674,2.332059176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T23:00:00Z,27.8903,-94.0367,2.0,264.5431179,3.365248876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-03T23:30:00Z,27.8903,-94.0367,2.0,290.6100657,7.5,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T00:00:00Z,27.8903,-94.0367,2.0,318.5293014,9.075246553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T00:30:00Z,27.8903,-94.0367,2.0,292.9182704,12.86555867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T01:00:00Z,27.8903,-94.0367,2.0,317.7266203,13.52812256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T01:30:00Z,27.8903,-94.0367,2.0,333.9834884,12.15134972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T02:00:00Z,27.8903,-94.0367,2.0,335.6481706,18.06748737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T02:30:00Z,27.8903,-94.0367,2.0,349.3126786,16.06874295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T03:00:00Z,27.8903,-94.0367,2.0,354.8680408,18.33349939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T03:30:00Z,27.8903,-94.0367,2.0,359.2781514,20.63163833,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T04:00:00Z,27.8903,-94.0367,2.0,357.2833009,23.20608541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T04:30:00Z,27.8903,-94.0367,2.0,0.584568593,21.5711219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T05:00:00Z,27.8903,-94.0367,2.0,4.350970332,20.16811841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T05:30:00Z,27.8903,-94.0367,2.0,9.673543271,24.99539158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T06:00:00Z,27.8903,-94.0367,2.0,13.1773984,27.98690587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T06:30:00Z,27.8903,-94.0367,2.0,13.21242482,29.00783515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T07:00:00Z,27.8903,-94.0367,2.0,10.06767417,26.77222441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T07:30:00Z,27.8903,-94.0367,2.0,14.50511169,34.09679897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T08:00:00Z,27.8903,-94.0367,2.0,19.23083786,30.0571855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T08:30:00Z,27.8903,-94.0367,2.0,23.80435032,26.46103739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T09:00:00Z,27.8903,-94.0367,2.0,30.41333241,30.51958224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T09:30:00Z,27.8903,-94.0367,2.0,35.41043641,26.14648351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T10:00:00Z,27.8903,-94.0367,2.0,37.88935199,28.21846559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T10:30:00Z,27.8903,-94.0367,2.0,46.83332277,25.4193568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T11:00:00Z,27.8903,-94.0367,2.0,50.69531106,26.22167424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T11:30:00Z,27.8903,-94.0367,2.0,63.05753441,25.1160606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T12:00:00Z,27.8903,-94.0367,2.0,64.390071,19.31783891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T12:30:00Z,27.8903,-94.0367,2.0,73.65846993,18.87241903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T13:00:00Z,27.8903,-94.0367,2.0,70.92389263,19.21520231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T13:30:00Z,27.8903,-94.0367,2.0,76.68189409,16.06197061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T14:00:00Z,27.8903,-94.0367,2.0,83.12780738,15.46108017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T14:30:00Z,27.8903,-94.0367,2.0,81.59290047,13.74773072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T15:00:00Z,27.8903,-94.0367,2.0,91.8730999,13.76735632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T15:30:00Z,27.8903,-94.0367,2.0,88.85224428,11.48230378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-08-04T16:00:00Z,27.8903,-94.0367,2.0,106.4273594,11.10324727,-99999.0,'11111222,11111222,99999999' 