owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2008-11-01T00:00:00Z,29.6350,-93.6417,2.0,255.4221737,17.20381934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T00:30:00Z,29.6350,-93.6417,2.0,246.5944431,15.65839392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T01:00:00Z,29.6350,-93.6417,2.0,252.5741838,11.48717546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T01:30:00Z,29.6350,-93.6417,2.0,257.2483664,10.05805647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T02:00:00Z,29.6350,-93.6417,2.0,268.6879446,17.47457868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T02:30:00Z,29.6350,-93.6417,2.0,258.7530415,21.27861368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T03:00:00Z,29.6350,-93.6417,2.0,255.1715868,21.06137935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T03:30:00Z,29.6350,-93.6417,2.0,250.8170201,19.62992868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T04:00:00Z,29.6350,-93.6417,2.0,250.5705858,20.23213533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T04:30:00Z,29.6350,-93.6417,2.0,244.3414946,18.0831109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T05:00:00Z,29.6350,-93.6417,2.0,247.958312,12.41755612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T05:30:00Z,29.6350,-93.6417,2.0,250.0165193,11.47060591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T06:00:00Z,29.6350,-93.6417,2.0,236.805449,10.57575529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T06:30:00Z,29.6350,-93.6417,2.0,233.9938772,13.65955343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T07:00:00Z,29.6350,-93.6417,2.0,241.6726869,16.29074891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T07:30:00Z,29.6350,-93.6417,2.0,244.5119254,16.17410276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T08:00:00Z,29.6350,-93.6417,2.0,239.8945783,17.16550611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T08:30:00Z,29.6350,-93.6417,2.0,234.1135948,17.58859289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T09:00:00Z,29.6350,-93.6417,2.0,230.6220718,17.82707211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T09:30:00Z,29.6350,-93.6417,2.0,231.3577131,20.04958852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T10:00:00Z,29.6350,-93.6417,2.0,234.5626064,19.19600219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T10:30:00Z,29.6350,-93.6417,2.0,234.5722955,21.13269741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T11:00:00Z,29.6350,-93.6417,2.0,231.1363101,21.10077013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T11:30:00Z,29.6350,-93.6417,2.0,230.2516557,20.39372452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T12:00:00Z,29.6350,-93.6417,2.0,230.9540378,19.01771017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T12:30:00Z,29.6350,-93.6417,2.0,232.0024949,18.0955022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T13:00:00Z,29.6350,-93.6417,2.0,228.0211624,19.58580098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T13:30:00Z,29.6350,-93.6417,2.0,241.3991361,18.38313357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T14:00:00Z,29.6350,-93.6417,2.0,246.07401,18.93722525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T14:30:00Z,29.6350,-93.6417,2.0,252.5864085,22.5221602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T15:00:00Z,29.6350,-93.6417,2.0,249.6764898,22.45804088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T15:30:00Z,29.6350,-93.6417,2.0,252.0941078,23.61373541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T16:00:00Z,29.6350,-93.6417,2.0,247.6032507,21.10169898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T16:30:00Z,29.6350,-93.6417,2.0,247.5115766,25.41237494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T17:00:00Z,29.6350,-93.6417,2.0,245.9396004,20.87351671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T17:30:00Z,29.6350,-93.6417,2.0,244.7478666,21.07376805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T18:00:00Z,29.6350,-93.6417,2.0,244.5389476,18.56281229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T18:30:00Z,29.6350,-93.6417,2.0,241.6563748,19.16786112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T19:00:00Z,29.6350,-93.6417,2.0,239.3155224,20.73271087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T19:30:00Z,29.6350,-93.6417,2.0,237.6268476,20.99262966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T20:00:00Z,29.6350,-93.6417,2.0,246.7081928,21.06683175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T20:30:00Z,29.6350,-93.6417,2.0,237.9235745,24.91314914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T21:00:00Z,29.6350,-93.6417,2.0,241.4320616,22.39671851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T21:30:00Z,29.6350,-93.6417,2.0,241.8309874,19.97591049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T22:00:00Z,29.6350,-93.6417,2.0,248.0976039,19.03380151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T22:30:00Z,29.6350,-93.6417,2.0,312.6777094,15.17991107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T23:00:00Z,29.6350,-93.6417,2.0,328.3308862,18.79938563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-01T23:30:00Z,29.6350,-93.6417,2.0,323.2304459,18.32602794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T00:00:00Z,29.6350,-93.6417,2.0,324.5904284,18.76009062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T00:30:00Z,29.6350,-93.6417,2.0,325.1335729,19.85413307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T01:00:00Z,29.6350,-93.6417,2.0,326.1369583,17.42598634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T01:30:00Z,29.6350,-93.6417,2.0,329.5707202,14.53170671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T02:00:00Z,29.6350,-93.6417,2.0,331.049283,12.89092704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T02:30:00Z,29.6350,-93.6417,2.0,332.4800122,11.53524165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T03:00:00Z,29.6350,-93.6417,2.0,325.6009821,9.186539065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T03:30:00Z,29.6350,-93.6417,2.0,300.268466,7.062832293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T04:00:00Z,29.6350,-93.6417,2.0,308.5251442,9.279870689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T04:30:00Z,29.6350,-93.6417,2.0,304.3354033,7.144991253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T05:00:00Z,29.6350,-93.6417,2.0,306.2145168,6.990457782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T05:30:00Z,29.6350,-93.6417,2.0,314.9487445,7.855959521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T06:00:00Z,29.6350,-93.6417,2.0,285.0716542,7.653247677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T06:30:00Z,29.6350,-93.6417,2.0,287.2325621,8.135170558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T07:00:00Z,29.6350,-93.6417,2.0,295.5910882,6.574990494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T07:30:00Z,29.6350,-93.6417,2.0,287.7489884,5.543870489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T08:00:00Z,29.6350,-93.6417,2.0,275.0173302,5.260152089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T08:30:00Z,29.6350,-93.6417,2.0,281.6025497,5.767850553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T09:00:00Z,29.6350,-93.6417,2.0,285.151812,4.361616673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T09:30:00Z,29.6350,-93.6417,2.0,266.3049895,5.741933472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T10:00:00Z,29.6350,-93.6417,2.0,253.7394124,5.25,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T10:30:00Z,29.6350,-93.6417,2.0,268.2761593,5.652556944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T11:00:00Z,29.6350,-93.6417,2.0,277.4041325,5.354642845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T11:30:00Z,29.6350,-93.6417,2.0,250.1041943,5.58323383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T12:00:00Z,29.6350,-93.6417,2.0,233.650792,6.158254623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T12:30:00Z,29.6350,-93.6417,2.0,261.0378911,5.45661067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T13:00:00Z,29.6350,-93.6417,2.0,249.9135931,4.280338772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T13:30:00Z,29.6350,-93.6417,2.0,244.5315006,5.139426038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T14:00:00Z,29.6350,-93.6417,2.0,241.0679229,4.981736645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T14:30:00Z,29.6350,-93.6417,2.0,251.413697,4.800354154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T15:00:00Z,29.6350,-93.6417,2.0,261.1577852,4.098707113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T15:30:00Z,29.6350,-93.6417,2.0,272.12781,6.734641787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T16:00:00Z,29.6350,-93.6417,2.0,267.811607,6.024392086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T16:30:00Z,29.6350,-93.6417,2.0,276.5529603,5.958926078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T17:00:00Z,29.6350,-93.6417,2.0,288.1399909,6.134900162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T17:30:00Z,29.6350,-93.6417,2.0,278.807193,7.903176577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T18:00:00Z,29.6350,-93.6417,2.0,299.9866213,12.36513243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T18:30:00Z,29.6350,-93.6417,2.0,296.8210169,13.03193385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T19:00:00Z,29.6350,-93.6417,2.0,294.1238594,15.53688836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T19:30:00Z,29.6350,-93.6417,2.0,300.6153836,16.90664366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T20:00:00Z,29.6350,-93.6417,2.0,300.6554966,20.37775748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T20:30:00Z,29.6350,-93.6417,2.0,304.8543904,20.75284318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T21:00:00Z,29.6350,-93.6417,2.0,307.5269479,21.63742129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T21:30:00Z,29.6350,-93.6417,2.0,304.8981018,25.39704313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T22:00:00Z,29.6350,-93.6417,2.0,301.6177709,22.69931497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T22:30:00Z,29.6350,-93.6417,2.0,304.2557469,25.29833394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T23:00:00Z,29.6350,-93.6417,2.0,301.2250365,25.98402009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-02T23:30:00Z,29.6350,-93.6417,2.0,303.1757519,23.77540957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T00:00:00Z,29.6350,-93.6417,2.0,293.4036925,17.27084538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T00:30:00Z,29.6350,-93.6417,2.0,295.7605433,17.51013992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T01:00:00Z,29.6350,-93.6417,2.0,288.968294,13.59838226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T01:30:00Z,29.6350,-93.6417,2.0,278.8942223,12.09542889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T02:00:00Z,29.6350,-93.6417,2.0,275.1062386,11.12414042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T02:30:00Z,29.6350,-93.6417,2.0,268.5199468,13.55451954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T03:00:00Z,29.6350,-93.6417,2.0,265.7725909,11.26063053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T03:30:00Z,29.6350,-93.6417,2.0,260.2407676,12.38927359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T04:00:00Z,29.6350,-93.6417,2.0,258.2973712,12.03004572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T04:30:00Z,29.6350,-93.6417,2.0,246.7783993,9.967472097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T05:00:00Z,29.6350,-93.6417,2.0,248.4137873,9.37768095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T05:30:00Z,29.6350,-93.6417,2.0,244.165096,9.82160883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T06:00:00Z,29.6350,-93.6417,2.0,248.4101365,9.53923477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T06:30:00Z,29.6350,-93.6417,2.0,249.5045672,10.99602201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T07:00:00Z,29.6350,-93.6417,2.0,254.1149937,11.65505041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T07:30:00Z,29.6350,-93.6417,2.0,249.4161677,9.784641026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T08:00:00Z,29.6350,-93.6417,2.0,235.1272357,9.811962087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T08:30:00Z,29.6350,-93.6417,2.0,226.350076,11.40172794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T09:00:00Z,29.6350,-93.6417,2.0,251.5795053,12.21587901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T09:30:00Z,29.6350,-93.6417,2.0,238.0536581,9.203966536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T10:00:00Z,29.6350,-93.6417,2.0,231.258706,7.718115055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T10:30:00Z,29.6350,-93.6417,2.0,240.4989234,10.47854952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T11:00:00Z,29.6350,-93.6417,2.0,237.6965771,8.364556175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T11:30:00Z,29.6350,-93.6417,2.0,239.6691423,9.465585032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T12:00:00Z,29.6350,-93.6417,2.0,239.0257199,9.657085482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T12:30:00Z,29.6350,-93.6417,2.0,229.4995972,9.823711111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T13:00:00Z,29.6350,-93.6417,2.0,227.15661,9.205981751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T13:30:00Z,29.6350,-93.6417,2.0,231.0756179,9.820310586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T14:00:00Z,29.6350,-93.6417,2.0,233.0844866,7.592002371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T14:30:00Z,29.6350,-93.6417,2.0,223.0327282,7.004484278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T15:00:00Z,29.6350,-93.6417,2.0,247.828406,8.055631571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T15:30:00Z,29.6350,-93.6417,2.0,235.7346768,8.845139908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T16:00:00Z,29.6350,-93.6417,2.0,242.8765332,13.77483212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T16:30:00Z,29.6350,-93.6417,2.0,253.4502137,13.55137262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T17:00:00Z,29.6350,-93.6417,2.0,248.330276,12.89100462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T17:30:00Z,29.6350,-93.6417,2.0,254.9099726,16.09495884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T18:00:00Z,29.6350,-93.6417,2.0,263.6594022,16.3902471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T18:30:00Z,29.6350,-93.6417,2.0,274.4865012,15.08621888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T19:00:00Z,29.6350,-93.6417,2.0,281.1538294,12.92410152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T19:30:00Z,29.6350,-93.6417,2.0,273.8796263,14.0421722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T20:00:00Z,29.6350,-93.6417,2.0,275.3389563,15.47713475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T20:30:00Z,29.6350,-93.6417,2.0,275.0921634,15.66180386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T21:00:00Z,29.6350,-93.6417,2.0,281.1432847,17.48971126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T21:30:00Z,29.6350,-93.6417,2.0,277.9370796,21.36464603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T22:00:00Z,29.6350,-93.6417,2.0,289.270481,21.69552949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T22:30:00Z,29.6350,-93.6417,2.0,287.8251433,19.89501696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T23:00:00Z,29.6350,-93.6417,2.0,289.4703914,19.08113466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-03T23:30:00Z,29.6350,-93.6417,2.0,281.7416462,19.0179205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T00:00:00Z,29.6350,-93.6417,2.0,282.4257906,17.42822137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T00:30:00Z,29.6350,-93.6417,2.0,277.2083676,17.13541654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T01:00:00Z,29.6350,-93.6417,2.0,268.1588199,16.18835384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T01:30:00Z,29.6350,-93.6417,2.0,261.925884,15.80667264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T02:00:00Z,29.6350,-93.6417,2.0,260.7049367,15.1691595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T02:30:00Z,29.6350,-93.6417,2.0,251.6781299,15.96953349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T03:00:00Z,29.6350,-93.6417,2.0,239.3417291,15.10066555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T03:30:00Z,29.6350,-93.6417,2.0,236.6775859,15.54579364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T04:00:00Z,29.6350,-93.6417,2.0,238.0104183,15.04455051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T04:30:00Z,29.6350,-93.6417,2.0,232.2844595,15.72571143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T05:00:00Z,29.6350,-93.6417,2.0,230.3300189,17.81126048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T05:30:00Z,29.6350,-93.6417,2.0,227.3369847,16.64499925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T06:00:00Z,29.6350,-93.6417,2.0,224.6904587,18.34261704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T06:30:00Z,29.6350,-93.6417,2.0,219.4305442,19.38135702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T07:00:00Z,29.6350,-93.6417,2.0,223.2362933,18.61279399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T07:30:00Z,29.6350,-93.6417,2.0,221.2727352,19.79843428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T08:00:00Z,29.6350,-93.6417,2.0,225.1994591,20.27994576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T08:30:00Z,29.6350,-93.6417,2.0,225.2503873,21.00834358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T09:00:00Z,29.6350,-93.6417,2.0,228.3237752,21.34103325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T09:30:00Z,29.6350,-93.6417,2.0,232.0422946,20.12762529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T10:00:00Z,29.6350,-93.6417,2.0,227.045088,21.79277403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T10:30:00Z,29.6350,-93.6417,2.0,219.2681465,23.0822226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T11:00:00Z,29.6350,-93.6417,2.0,222.5389063,25.69166791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T11:30:00Z,29.6350,-93.6417,2.0,221.6693943,27.63089756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T12:00:00Z,29.6350,-93.6417,2.0,218.900744,27.81947879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T12:30:00Z,29.6350,-93.6417,2.0,217.06511,30.47817744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T13:00:00Z,29.6350,-93.6417,2.0,222.72066,30.76226422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T13:30:00Z,29.6350,-93.6417,2.0,223.1529603,29.62194626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T14:00:00Z,29.6350,-93.6417,2.0,217.3639902,31.29116489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T14:30:00Z,29.6350,-93.6417,2.0,212.6211318,26.61914537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T15:00:00Z,29.6350,-93.6417,2.0,213.7433685,20.75689042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T15:30:00Z,29.6350,-93.6417,2.0,238.6162097,19.43302601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2008-11-04T16:00:00Z,29.6350,-93.6417,2.0,251.3019372,19.30907041,-99999.0,'11111222,11111222,99999999' 