owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T00:00:00Z,29.4012,-89.0355,1.0,30.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T00:15:00Z,29.4012,-89.0355,1.0,30.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T00:30:00Z,29.4012,-89.0355,1.0,30.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T00:45:00Z,29.4012,-89.0355,1.0,30.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T01:00:00Z,29.4012,-89.0355,1.0,30.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T01:15:00Z,29.4012,-89.0355,1.0,30.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T01:30:00Z,29.4012,-89.0355,1.0,30.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T01:45:00Z,29.4012,-89.0355,1.0,30.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T02:00:00Z,29.4012,-89.0355,1.0,30.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T02:15:00Z,29.4012,-89.0355,1.0,30.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T02:30:00Z,29.4012,-89.0355,1.0,30.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T02:45:00Z,29.4012,-89.0355,1.0,30.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T03:00:00Z,29.4012,-89.0355,1.0,30.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T03:15:00Z,29.4012,-89.0355,1.0,30.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T03:30:00Z,29.4012,-89.0355,1.0,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T03:45:00Z,29.4012,-89.0355,1.0,30.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T04:00:00Z,29.4012,-89.0355,1.0,30.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T04:15:00Z,29.4012,-89.0355,1.0,30.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T04:30:00Z,29.4012,-89.0355,1.0,30.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T04:45:00Z,29.4012,-89.0355,1.0,31.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T05:00:00Z,29.4012,-89.0355,1.0,30.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T05:15:00Z,29.4012,-89.0355,1.0,31.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T05:30:00Z,29.4012,-89.0355,1.0,31.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T05:45:00Z,29.4012,-89.0355,1.0,31.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T06:00:00Z,29.4012,-89.0355,1.0,31.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T06:15:00Z,29.4012,-89.0355,1.0,31.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T06:30:00Z,29.4012,-89.0355,1.0,31.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T06:45:00Z,29.4012,-89.0355,1.0,31.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T07:00:00Z,29.4012,-89.0355,1.0,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T07:15:00Z,29.4012,-89.0355,1.0,31.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T07:30:00Z,29.4012,-89.0355,1.0,31.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T07:45:00Z,29.4012,-89.0355,1.0,31.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T08:00:00Z,29.4012,-89.0355,1.0,31.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T08:15:00Z,29.4012,-89.0355,1.0,31.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T08:30:00Z,29.4012,-89.0355,1.0,31.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T08:45:00Z,29.4012,-89.0355,1.0,31.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T09:00:00Z,29.4012,-89.0355,1.0,31.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T09:15:00Z,29.4012,-89.0355,1.0,31.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T09:30:00Z,29.4012,-89.0355,1.0,31.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T09:45:00Z,29.4012,-89.0355,1.0,31.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T10:00:00Z,29.4012,-89.0355,1.0,31.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T10:15:00Z,29.4012,-89.0355,1.0,31.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T10:30:00Z,29.4012,-89.0355,1.0,31.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T10:45:00Z,29.4012,-89.0355,1.0,31.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T11:00:00Z,29.4012,-89.0355,1.0,31.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T11:15:00Z,29.4012,-89.0355,1.0,31.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T11:30:00Z,29.4012,-89.0355,1.0,31.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T11:45:00Z,29.4012,-89.0355,1.0,31.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T12:00:00Z,29.4012,-89.0355,1.0,31.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T12:15:00Z,29.4012,-89.0355,1.0,31.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T12:30:00Z,29.4012,-89.0355,1.0,31.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T12:45:00Z,29.4012,-89.0355,1.0,31.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T13:00:00Z,29.4012,-89.0355,1.0,31.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T13:15:00Z,29.4012,-89.0355,1.0,31.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T13:30:00Z,29.4012,-89.0355,1.0,31.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T13:45:00Z,29.4012,-89.0355,1.0,31.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T14:00:00Z,29.4012,-89.0355,1.0,32.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T14:15:00Z,29.4012,-89.0355,1.0,32.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T14:30:00Z,29.4012,-89.0355,1.0,32.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T14:45:00Z,29.4012,-89.0355,1.0,32.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T15:00:00Z,29.4012,-89.0355,1.0,32.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T15:15:00Z,29.4012,-89.0355,1.0,32.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T15:30:00Z,29.4012,-89.0355,1.0,32.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T15:45:00Z,29.4012,-89.0355,1.0,32.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T16:00:00Z,29.4012,-89.0355,1.0,32.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T16:15:00Z,29.4012,-89.0355,1.0,32.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T16:30:00Z,29.4012,-89.0355,1.0,32.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T16:45:00Z,29.4012,-89.0355,1.0,32.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T17:00:00Z,29.4012,-89.0355,1.0,32.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T17:15:00Z,29.4012,-89.0355,1.0,32.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T17:30:00Z,29.4012,-89.0355,1.0,32.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T17:45:00Z,29.4012,-89.0355,1.0,32.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T18:00:00Z,29.4012,-89.0355,1.0,32.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T18:15:00Z,29.4012,-89.0355,1.0,32.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T18:30:00Z,29.4012,-89.0355,1.0,32.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T18:45:00Z,29.4012,-89.0355,1.0,32.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T19:00:00Z,29.4012,-89.0355,1.0,32.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T19:15:00Z,29.4012,-89.0355,1.0,32.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T19:30:00Z,29.4012,-89.0355,1.0,32.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T19:45:00Z,29.4012,-89.0355,1.0,32.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T20:00:00Z,29.4012,-89.0355,1.0,32.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T20:15:00Z,29.4012,-89.0355,1.0,32.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T20:30:00Z,29.4012,-89.0355,1.0,32.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T20:45:00Z,29.4012,-89.0355,1.0,32.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T21:00:00Z,29.4012,-89.0355,1.0,32.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T21:15:00Z,29.4012,-89.0355,1.0,32.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T21:30:00Z,29.4012,-89.0355,1.0,32.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T21:45:00Z,29.4012,-89.0355,1.0,32.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T22:00:00Z,29.4012,-89.0355,1.0,32.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T22:15:00Z,29.4012,-89.0355,1.0,32.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T22:30:00Z,29.4012,-89.0355,1.0,32.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T22:45:00Z,29.4012,-89.0355,1.0,32.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T23:00:00Z,29.4012,-89.0355,1.0,32.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T23:15:00Z,29.4012,-89.0355,1.0,32.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T23:30:00Z,29.4012,-89.0355,1.0,32.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T23:45:00Z,29.4012,-89.0355,1.0,32.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T00:00:00Z,29.4012,-89.0355,1.0,32.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T00:15:00Z,29.4012,-89.0355,1.0,31.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T00:30:00Z,29.4012,-89.0355,1.0,31.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T00:45:00Z,29.4012,-89.0355,1.0,31.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T01:00:00Z,29.4012,-89.0355,1.0,31.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T01:15:00Z,29.4012,-89.0355,1.0,31.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T01:30:00Z,29.4012,-89.0355,1.0,31.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T01:45:00Z,29.4012,-89.0355,1.0,31.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T02:00:00Z,29.4012,-89.0355,1.0,31.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T02:15:00Z,29.4012,-89.0355,1.0,31.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T02:30:00Z,29.4012,-89.0355,1.0,31.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T02:45:00Z,29.4012,-89.0355,1.0,31.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T03:00:00Z,29.4012,-89.0355,1.0,32.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T03:15:00Z,29.4012,-89.0355,1.0,32.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T03:30:00Z,29.4012,-89.0355,1.0,32.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T03:45:00Z,29.4012,-89.0355,1.0,32.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T04:00:00Z,29.4012,-89.0355,1.0,32.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T04:15:00Z,29.4012,-89.0355,1.0,32.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T04:30:00Z,29.4012,-89.0355,1.0,32.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T04:45:00Z,29.4012,-89.0355,1.0,32.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T05:00:00Z,29.4012,-89.0355,1.0,32.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T05:15:00Z,29.4012,-89.0355,1.0,32.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T05:30:00Z,29.4012,-89.0355,1.0,32.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T05:45:00Z,29.4012,-89.0355,1.0,32.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T06:00:00Z,29.4012,-89.0355,1.0,32.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T06:15:00Z,29.4012,-89.0355,1.0,31.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T06:30:00Z,29.4012,-89.0355,1.0,31.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T06:45:00Z,29.4012,-89.0355,1.0,31.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T07:00:00Z,29.4012,-89.0355,1.0,30.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T07:15:00Z,29.4012,-89.0355,1.0,26.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T07:30:00Z,29.4012,-89.0355,1.0,27.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T07:45:00Z,29.4012,-89.0355,1.0,26.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T08:00:00Z,29.4012,-89.0355,1.0,25.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T08:15:00Z,29.4012,-89.0355,1.0,26.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T08:30:00Z,29.4012,-89.0355,1.0,25.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T08:45:00Z,29.4012,-89.0355,1.0,25.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T09:00:00Z,29.4012,-89.0355,1.0,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T09:15:00Z,29.4012,-89.0355,1.0,24.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T09:30:00Z,29.4012,-89.0355,1.0,24.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T09:45:00Z,29.4012,-89.0355,1.0,24.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T10:00:00Z,29.4012,-89.0355,1.0,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T10:15:00Z,29.4012,-89.0355,1.0,24.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T10:30:00Z,29.4012,-89.0355,1.0,25.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T10:45:00Z,29.4012,-89.0355,1.0,24.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T11:00:00Z,29.4012,-89.0355,1.0,24.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T11:15:00Z,29.4012,-89.0355,1.0,24.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T11:30:00Z,29.4012,-89.0355,1.0,25.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T11:45:00Z,29.4012,-89.0355,1.0,24.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T12:00:00Z,29.4012,-89.0355,1.0,25.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T12:15:00Z,29.4012,-89.0355,1.0,25.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T12:30:00Z,29.4012,-89.0355,1.0,24.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T12:45:00Z,29.4012,-89.0355,1.0,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T13:00:00Z,29.4012,-89.0355,1.0,24.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T13:15:00Z,29.4012,-89.0355,1.0,24.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T13:30:00Z,29.4012,-89.0355,1.0,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T13:45:00Z,29.4012,-89.0355,1.0,25.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T14:00:00Z,29.4012,-89.0355,1.0,25.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T14:15:00Z,29.4012,-89.0355,1.0,24.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T14:30:00Z,29.4012,-89.0355,1.0,24.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T14:45:00Z,29.4012,-89.0355,1.0,25.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T15:00:00Z,29.4012,-89.0355,1.0,24.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T15:15:00Z,29.4012,-89.0355,1.0,24.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T15:30:00Z,29.4012,-89.0355,1.0,24.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T15:45:00Z,29.4012,-89.0355,1.0,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T16:00:00Z,29.4012,-89.0355,1.0,25.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T16:15:00Z,29.4012,-89.0355,1.0,25.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T16:30:00Z,29.4012,-89.0355,1.0,25.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T16:45:00Z,29.4012,-89.0355,1.0,25.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T17:00:00Z,29.4012,-89.0355,1.0,25.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T17:15:00Z,29.4012,-89.0355,1.0,25.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T17:30:00Z,29.4012,-89.0355,1.0,25.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T17:45:00Z,29.4012,-89.0355,1.0,25.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T18:00:00Z,29.4012,-89.0355,1.0,25.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T18:15:00Z,29.4012,-89.0355,1.0,24.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T18:30:00Z,29.4012,-89.0355,1.0,24.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T18:45:00Z,29.4012,-89.0355,1.0,24.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T19:00:00Z,29.4012,-89.0355,1.0,24.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T19:15:00Z,29.4012,-89.0355,1.0,24.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T19:30:00Z,29.4012,-89.0355,1.0,23.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T19:45:00Z,29.4012,-89.0355,1.0,23.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T20:00:00Z,29.4012,-89.0355,1.0,22.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T20:15:00Z,29.4012,-89.0355,1.0,22.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T20:30:00Z,29.4012,-89.0355,1.0,22.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T20:45:00Z,29.4012,-89.0355,1.0,23.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T21:00:00Z,29.4012,-89.0355,1.0,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T21:15:00Z,29.4012,-89.0355,1.0,23.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T21:30:00Z,29.4012,-89.0355,1.0,25.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T21:45:00Z,29.4012,-89.0355,1.0,25.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T22:00:00Z,29.4012,-89.0355,1.0,25.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T22:15:00Z,29.4012,-89.0355,1.0,25.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T22:30:00Z,29.4012,-89.0355,1.0,25.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T22:45:00Z,29.4012,-89.0355,1.0,26.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T23:00:00Z,29.4012,-89.0355,1.0,26.059,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T23:15:00Z,29.4012,-89.0355,1.0,26.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T23:30:00Z,29.4012,-89.0355,1.0,25.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T23:45:00Z,29.4012,-89.0355,1.0,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T00:00:00Z,29.4012,-89.0355,1.0,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T00:15:00Z,29.4012,-89.0355,1.0,25.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T00:30:00Z,29.4012,-89.0355,1.0,26.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T00:45:00Z,29.4012,-89.0355,1.0,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T01:00:00Z,29.4012,-89.0355,1.0,25.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T01:15:00Z,29.4012,-89.0355,1.0,26.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T01:30:00Z,29.4012,-89.0355,1.0,26.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T01:45:00Z,29.4012,-89.0355,1.0,26.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T02:00:00Z,29.4012,-89.0355,1.0,26.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T02:15:00Z,29.4012,-89.0355,1.0,25.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T02:30:00Z,29.4012,-89.0355,1.0,26.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T02:45:00Z,29.4012,-89.0355,1.0,26.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T03:00:00Z,29.4012,-89.0355,1.0,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T03:15:00Z,29.4012,-89.0355,1.0,26.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T03:30:00Z,29.4012,-89.0355,1.0,26.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T03:45:00Z,29.4012,-89.0355,1.0,26.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T04:00:00Z,29.4012,-89.0355,1.0,26.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T04:15:00Z,29.4012,-89.0355,1.0,26.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T04:30:00Z,29.4012,-89.0355,1.0,26.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T04:45:00Z,29.4012,-89.0355,1.0,26.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T05:00:00Z,29.4012,-89.0355,1.0,26.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T05:15:00Z,29.4012,-89.0355,1.0,26.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T05:30:00Z,29.4012,-89.0355,1.0,26.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T05:45:00Z,29.4012,-89.0355,1.0,26.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T06:00:00Z,29.4012,-89.0355,1.0,26.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T06:15:00Z,29.4012,-89.0355,1.0,26.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T06:30:00Z,29.4012,-89.0355,1.0,26.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T06:45:00Z,29.4012,-89.0355,1.0,26.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T07:00:00Z,29.4012,-89.0355,1.0,26.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T07:15:00Z,29.4012,-89.0355,1.0,26.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T07:30:00Z,29.4012,-89.0355,1.0,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T07:45:00Z,29.4012,-89.0355,1.0,26.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T08:00:00Z,29.4012,-89.0355,1.0,26.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T08:15:00Z,29.4012,-89.0355,1.0,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T08:30:00Z,29.4012,-89.0355,1.0,26.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T08:45:00Z,29.4012,-89.0355,1.0,26.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T09:00:00Z,29.4012,-89.0355,1.0,26.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T09:15:00Z,29.4012,-89.0355,1.0,26.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T09:30:00Z,29.4012,-89.0355,1.0,26.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T09:45:00Z,29.4012,-89.0355,1.0,26.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T10:00:00Z,29.4012,-89.0355,1.0,26.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T10:15:00Z,29.4012,-89.0355,1.0,26.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T10:30:00Z,29.4012,-89.0355,1.0,26.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T10:45:00Z,29.4012,-89.0355,1.0,26.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T11:00:00Z,29.4012,-89.0355,1.0,26.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T11:15:00Z,29.4012,-89.0355,1.0,26.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T11:30:00Z,29.4012,-89.0355,1.0,26.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T11:45:00Z,29.4012,-89.0355,1.0,26.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T12:00:00Z,29.4012,-89.0355,1.0,26.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T12:15:00Z,29.4012,-89.0355,1.0,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T12:30:00Z,29.4012,-89.0355,1.0,26.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T12:45:00Z,29.4012,-89.0355,1.0,26.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T13:00:00Z,29.4012,-89.0355,1.0,26.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T13:15:00Z,29.4012,-89.0355,1.0,26.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T13:30:00Z,29.4012,-89.0355,1.0,26.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T13:45:00Z,29.4012,-89.0355,1.0,26.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T14:00:00Z,29.4012,-89.0355,1.0,26.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T14:15:00Z,29.4012,-89.0355,1.0,26.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T14:30:00Z,29.4012,-89.0355,1.0,26.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T14:45:00Z,29.4012,-89.0355,1.0,26.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T15:00:00Z,29.4012,-89.0355,1.0,26.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T15:15:00Z,29.4012,-89.0355,1.0,26.955,11111222 