owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:00:00Z,30.2513,-88.0778,2.325,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:30:00Z,30.2513,-88.0778,2.302,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:00:00Z,30.2513,-88.0778,2.294,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:30:00Z,30.2513,-88.0778,2.247,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:00:00Z,30.2513,-88.0778,2.237,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:30:00Z,30.2513,-88.0778,2.224,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:00:00Z,30.2513,-88.0778,2.203,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:30:00Z,30.2513,-88.0778,2.191,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:00:00Z,30.2513,-88.0778,2.164,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:30:00Z,30.2513,-88.0778,2.133,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:00:00Z,30.2513,-88.0778,2.123,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:30:00Z,30.2513,-88.0778,2.113,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:00:00Z,30.2513,-88.0778,2.086,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:30:00Z,30.2513,-88.0778,2.071,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:00:00Z,30.2513,-88.0778,2.058,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:30:00Z,30.2513,-88.0778,2.04,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:00:00Z,30.2513,-88.0778,2.042,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:30:00Z,30.2513,-88.0778,2.054,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:00:00Z,30.2513,-88.0778,2.054,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:30:00Z,30.2513,-88.0778,2.051,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:00:00Z,30.2513,-88.0778,2.044,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:30:00Z,30.2513,-88.0778,2.035,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:00:00Z,30.2513,-88.0778,2.062,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:30:00Z,30.2513,-88.0778,2.068,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:00:00Z,30.2513,-88.0778,2.079,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:30:00Z,30.2513,-88.0778,2.076,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:00:00Z,30.2513,-88.0778,2.117,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:30:00Z,30.2513,-88.0778,2.13,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:00:00Z,30.2513,-88.0778,2.156,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:30:00Z,30.2513,-88.0778,2.205,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:00:00Z,30.2513,-88.0778,2.184,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:30:00Z,30.2513,-88.0778,2.24,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:00:00Z,30.2513,-88.0778,2.267,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:30:00Z,30.2513,-88.0778,2.292,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:00:00Z,30.2513,-88.0778,2.267,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:30:00Z,30.2513,-88.0778,2.22,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:00:00Z,30.2513,-88.0778,2.256,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:30:00Z,30.2513,-88.0778,2.285,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:00:00Z,30.2513,-88.0778,2.311,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:30:00Z,30.2513,-88.0778,2.28,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:00:00Z,30.2513,-88.0778,2.259,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:30:00Z,30.2513,-88.0778,2.34,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:00:00Z,30.2513,-88.0778,2.321,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:30:00Z,30.2513,-88.0778,2.342,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:00:00Z,30.2513,-88.0778,2.314,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:30:00Z,30.2513,-88.0778,2.31,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:00:00Z,30.2513,-88.0778,2.298,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:30:00Z,30.2513,-88.0778,2.326,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:00:00Z,30.2513,-88.0778,2.406,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:30:00Z,30.2513,-88.0778,2.446,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:00:00Z,30.2513,-88.0778,2.293,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:30:00Z,30.2513,-88.0778,2.337,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:00:00Z,30.2513,-88.0778,2.278,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:30:00Z,30.2513,-88.0778,2.187,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:00:00Z,30.2513,-88.0778,2.187,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:30:00Z,30.2513,-88.0778,2.177,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:00:00Z,30.2513,-88.0778,2.216,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:30:00Z,30.2513,-88.0778,2.067,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:00:00Z,30.2513,-88.0778,2.131,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:30:00Z,30.2513,-88.0778,2.076,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:00:00Z,30.2513,-88.0778,2.009,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:30:00Z,30.2513,-88.0778,1.986,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:00:00Z,30.2513,-88.0778,1.999,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:30:00Z,30.2513,-88.0778,2.014,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:00:00Z,30.2513,-88.0778,2.058,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:30:00Z,30.2513,-88.0778,1.922,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:00:00Z,30.2513,-88.0778,1.991,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:30:00Z,30.2513,-88.0778,1.832,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:00:00Z,30.2513,-88.0778,1.937,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:30:00Z,30.2513,-88.0778,1.943,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:00:00Z,30.2513,-88.0778,1.955,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:30:00Z,30.2513,-88.0778,1.88,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:00:00Z,30.2513,-88.0778,1.958,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:30:00Z,30.2513,-88.0778,1.993,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:00:00Z,30.2513,-88.0778,1.999,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:30:00Z,30.2513,-88.0778,1.903,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:00:00Z,30.2513,-88.0778,1.961,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:30:00Z,30.2513,-88.0778,1.977,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:00:00Z,30.2513,-88.0778,1.973,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:30:00Z,30.2513,-88.0778,2.045,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:00:00Z,30.2513,-88.0778,1.949,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:30:00Z,30.2513,-88.0778,2.034,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:00:00Z,30.2513,-88.0778,1.999,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:30:00Z,30.2513,-88.0778,2.05,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:00:00Z,30.2513,-88.0778,1.952,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:30:00Z,30.2513,-88.0778,2.104,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:00:00Z,30.2513,-88.0778,2.05,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:30:00Z,30.2513,-88.0778,2.086,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:00:00Z,30.2513,-88.0778,2.095,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:30:00Z,30.2513,-88.0778,2.125,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:00:00Z,30.2513,-88.0778,2.141,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:30:00Z,30.2513,-88.0778,2.142,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:00:00Z,30.2513,-88.0778,2.155,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:30:00Z,30.2513,-88.0778,2.16,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:00:00Z,30.2513,-88.0778,2.184,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:30:00Z,30.2513,-88.0778,2.203,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:00:00Z,30.2513,-88.0778,2.181,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:30:00Z,30.2513,-88.0778,2.176,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:00:00Z,30.2513,-88.0778,2.143,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:30:00Z,30.2513,-88.0778,2.124,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:00:00Z,30.2513,-88.0778,2.116,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:30:00Z,30.2513,-88.0778,2.105,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:00:00Z,30.2513,-88.0778,2.084,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:30:00Z,30.2513,-88.0778,2.054,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:00:00Z,30.2513,-88.0778,2.012,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:30:00Z,30.2513,-88.0778,2.002,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:00:00Z,30.2513,-88.0778,1.957,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:30:00Z,30.2513,-88.0778,1.946,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:00:00Z,30.2513,-88.0778,1.926,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:30:00Z,30.2513,-88.0778,1.886,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:00:00Z,30.2513,-88.0778,1.856,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:30:00Z,30.2513,-88.0778,1.828,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:00:00Z,30.2513,-88.0778,1.811,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:30:00Z,30.2513,-88.0778,1.794,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:00:00Z,30.2513,-88.0778,1.77,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:30:00Z,30.2513,-88.0778,1.776,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:00:00Z,30.2513,-88.0778,1.773,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:30:00Z,30.2513,-88.0778,1.765,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:00:00Z,30.2513,-88.0778,1.75,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:30:00Z,30.2513,-88.0778,1.767,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:00:00Z,30.2513,-88.0778,1.778,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:30:00Z,30.2513,-88.0778,1.78,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:00:00Z,30.2513,-88.0778,1.803,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:30:00Z,30.2513,-88.0778,1.807,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:00:00Z,30.2513,-88.0778,1.847,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:30:00Z,30.2513,-88.0778,1.872,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:00:00Z,30.2513,-88.0778,1.901,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:30:00Z,30.2513,-88.0778,1.927,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:00:00Z,30.2513,-88.0778,1.919,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:30:00Z,30.2513,-88.0778,1.954,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:00:00Z,30.2513,-88.0778,1.95,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:30:00Z,30.2513,-88.0778,1.953,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:00:00Z,30.2513,-88.0778,1.956,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:30:00Z,30.2513,-88.0778,1.967,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:00:00Z,30.2513,-88.0778,1.993,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:30:00Z,30.2513,-88.0778,2.014,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:00:00Z,30.2513,-88.0778,2.011,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:30:00Z,30.2513,-88.0778,2.051,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:00:00Z,30.2513,-88.0778,2.057,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:30:00Z,30.2513,-88.0778,2.07,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:00:00Z,30.2513,-88.0778,2.077,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:30:00Z,30.2513,-88.0778,2.099,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:00:00Z,30.2513,-88.0778,2.09,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:30:00Z,30.2513,-88.0778,2.115,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:00:00Z,30.2513,-88.0778,2.125,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:30:00Z,30.2513,-88.0778,2.124,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:00:00Z,30.2513,-88.0778,2.137,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:30:00Z,30.2513,-88.0778,2.13,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:00:00Z,30.2513,-88.0778,2.118,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:30:00Z,30.2513,-88.0778,2.131,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:00:00Z,30.2513,-88.0778,2.112,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:30:00Z,30.2513,-88.0778,2.097,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:00:00Z,30.2513,-88.0778,2.072,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:30:00Z,30.2513,-88.0778,2.057,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:00:00Z,30.2513,-88.0778,2.053,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:30:00Z,30.2513,-88.0778,1.996,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:00:00Z,30.2513,-88.0778,1.967,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:30:00Z,30.2513,-88.0778,1.948,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:00:00Z,30.2513,-88.0778,1.936,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:30:00Z,30.2513,-88.0778,1.92,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:00:00Z,30.2513,-88.0778,1.888,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:30:00Z,30.2513,-88.0778,1.865,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:00:00Z,30.2513,-88.0778,1.861,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:30:00Z,30.2513,-88.0778,1.839,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:00:00Z,30.2513,-88.0778,1.817,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:30:00Z,30.2513,-88.0778,1.816,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:00:00Z,30.2513,-88.0778,1.805,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:30:00Z,30.2513,-88.0778,1.811,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:00:00Z,30.2513,-88.0778,1.801,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:30:00Z,30.2513,-88.0778,1.812,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:00:00Z,30.2513,-88.0778,1.808,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:30:00Z,30.2513,-88.0778,1.815,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:00:00Z,30.2513,-88.0778,1.825,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:30:00Z,30.2513,-88.0778,1.836,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:00:00Z,30.2513,-88.0778,1.826,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:30:00Z,30.2513,-88.0778,1.829,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:00:00Z,30.2513,-88.0778,1.843,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:30:00Z,30.2513,-88.0778,1.83,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:00:00Z,30.2513,-88.0778,1.823,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:30:00Z,30.2513,-88.0778,1.85,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:00:00Z,30.2513,-88.0778,1.848,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:30:00Z,30.2513,-88.0778,1.866,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:00:00Z,30.2513,-88.0778,1.894,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:30:00Z,30.2513,-88.0778,1.899,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:00:00Z,30.2513,-88.0778,1.9,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:30:00Z,30.2513,-88.0778,1.916,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:00:00Z,30.2513,-88.0778,1.937,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:30:00Z,30.2513,-88.0778,1.959,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:00:00Z,30.2513,-88.0778,1.963,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:30:00Z,30.2513,-88.0778,1.973,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:00:00Z,30.2513,-88.0778,1.966,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:30:00Z,30.2513,-88.0778,1.999,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:00:00Z,30.2513,-88.0778,2.025,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:30:00Z,30.2513,-88.0778,2.04,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:00:00Z,30.2513,-88.0778,2.053,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:30:00Z,30.2513,-88.0778,2.077,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:00:00Z,30.2513,-88.0778,2.089,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:30:00Z,30.2513,-88.0778,2.089,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:00:00Z,30.2513,-88.0778,2.11,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:30:00Z,30.2513,-88.0778,2.092,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T04:00:00Z,30.2513,-88.0778,2.079,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T04:30:00Z,30.2513,-88.0778,2.074,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T05:00:00Z,30.2513,-88.0778,2.055,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T05:30:00Z,30.2513,-88.0778,2.037,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T06:00:00Z,30.2513,-88.0778,1.998,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T06:30:00Z,30.2513,-88.0778,1.982,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T07:00:00Z,30.2513,-88.0778,1.95,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T07:30:00Z,30.2513,-88.0778,1.939,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T08:00:00Z,30.2513,-88.0778,1.91,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T08:30:00Z,30.2513,-88.0778,1.91,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T09:00:00Z,30.2513,-88.0778,1.885,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T09:30:00Z,30.2513,-88.0778,1.876,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T10:00:00Z,30.2513,-88.0778,1.853,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T10:30:00Z,30.2513,-88.0778,1.858,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T11:00:00Z,30.2513,-88.0778,1.868,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T11:30:00Z,30.2513,-88.0778,1.85,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T12:00:00Z,30.2513,-88.0778,1.848,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T12:30:00Z,30.2513,-88.0778,1.833,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T13:00:00Z,30.2513,-88.0778,1.846,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T13:30:00Z,30.2513,-88.0778,1.851,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T14:00:00Z,30.2513,-88.0778,1.862,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T14:30:00Z,30.2513,-88.0778,1.87,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T15:00:00Z,30.2513,-88.0778,1.886,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T15:30:00Z,30.2513,-88.0778,1.879,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T16:00:00Z,30.2513,-88.0778,1.887,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T16:30:00Z,30.2513,-88.0778,1.891,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T17:00:00Z,30.2513,-88.0778,1.88,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T17:30:00Z,30.2513,-88.0778,1.897,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T18:00:00Z,30.2513,-88.0778,1.901,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T18:30:00Z,30.2513,-88.0778,1.913,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T19:00:00Z,30.2513,-88.0778,1.908,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T19:30:00Z,30.2513,-88.0778,1.923,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T20:00:00Z,30.2513,-88.0778,1.915,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T20:30:00Z,30.2513,-88.0778,1.93,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T21:00:00Z,30.2513,-88.0778,1.933,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T21:30:00Z,30.2513,-88.0778,1.948,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T22:00:00Z,30.2513,-88.0778,1.957,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T22:30:00Z,30.2513,-88.0778,1.972,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T23:00:00Z,30.2513,-88.0778,1.983,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T23:30:00Z,30.2513,-88.0778,1.991,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T00:00:00Z,30.2513,-88.0778,2.005,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T00:30:00Z,30.2513,-88.0778,2.025,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T01:00:00Z,30.2513,-88.0778,2.025,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T01:30:00Z,30.2513,-88.0778,2.032,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T02:00:00Z,30.2513,-88.0778,2.059,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T02:30:00Z,30.2513,-88.0778,2.085,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T03:00:00Z,30.2513,-88.0778,2.097,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T03:30:00Z,30.2513,-88.0778,2.102,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T04:00:00Z,30.2513,-88.0778,2.091,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T04:30:00Z,30.2513,-88.0778,2.101,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T05:00:00Z,30.2513,-88.0778,2.099,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T05:30:00Z,30.2513,-88.0778,2.062,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T06:00:00Z,30.2513,-88.0778,2.063,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T06:30:00Z,30.2513,-88.0778,2.041,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T07:00:00Z,30.2513,-88.0778,2.01,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T07:30:00Z,30.2513,-88.0778,1.992,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T08:00:00Z,30.2513,-88.0778,1.977,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T08:30:00Z,30.2513,-88.0778,1.965,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T09:00:00Z,30.2513,-88.0778,1.958,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T09:30:00Z,30.2513,-88.0778,1.956,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T10:00:00Z,30.2513,-88.0778,1.939,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T10:30:00Z,30.2513,-88.0778,1.922,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T11:00:00Z,30.2513,-88.0778,1.931,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T11:30:00Z,30.2513,-88.0778,1.928,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T12:00:00Z,30.2513,-88.0778,1.941,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T12:30:00Z,30.2513,-88.0778,1.932,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T13:00:00Z,30.2513,-88.0778,1.944,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T13:30:00Z,30.2513,-88.0778,1.954,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T14:00:00Z,30.2513,-88.0778,1.993,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T14:30:00Z,30.2513,-88.0778,1.98,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T15:00:00Z,30.2513,-88.0778,1.996,9.0,1111122 