owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T00:00:00Z,26.6955,-81.8138,1.83,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T01:00:00Z,26.6955,-81.8138,1.777,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T02:00:00Z,26.6955,-81.8138,1.69,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T03:00:00Z,26.6955,-81.8138,1.62,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T04:00:00Z,26.6955,-81.8138,1.58,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T05:00:00Z,26.6955,-81.8138,1.52,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T06:00:00Z,26.6955,-81.8138,1.46,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T07:00:00Z,26.6955,-81.8138,1.401,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T08:00:00Z,26.6955,-81.8138,1.38,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T09:00:00Z,26.6955,-81.8138,1.41,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T10:00:00Z,26.6955,-81.8138,1.469,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T11:00:00Z,26.6955,-81.8138,1.53,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T12:00:00Z,26.6955,-81.8138,1.569,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T13:00:00Z,26.6955,-81.8138,1.6,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T14:00:00Z,26.6955,-81.8138,1.63,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T15:00:00Z,26.6955,-81.8138,1.62,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T16:00:00Z,26.6955,-81.8138,1.59,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T17:00:00Z,26.6955,-81.8138,1.59,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T18:00:00Z,26.6955,-81.8138,1.623,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T19:00:00Z,26.6955,-81.8138,1.66,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T20:00:00Z,26.6955,-81.8138,1.7,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T21:00:00Z,26.6955,-81.8138,1.74,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T22:00:00Z,26.6955,-81.8138,1.78,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T23:00:00Z,26.6955,-81.8138,1.83,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T00:00:00Z,26.6955,-81.8138,1.85,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T01:00:00Z,26.6955,-81.8138,1.82,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T02:00:00Z,26.6955,-81.8138,1.75,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T03:00:00Z,26.6955,-81.8138,1.69,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T04:00:00Z,26.6955,-81.8138,1.64,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T05:00:00Z,26.6955,-81.8138,1.588,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T06:00:00Z,26.6955,-81.8138,1.53,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T07:00:00Z,26.6955,-81.8138,1.47,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T08:00:00Z,26.6955,-81.8138,1.42,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T09:00:00Z,26.6955,-81.8138,1.38,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T10:00:00Z,26.6955,-81.8138,1.38,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T11:00:00Z,26.6955,-81.8138,1.42,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T12:00:00Z,26.6955,-81.8138,1.48,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T13:00:00Z,26.6955,-81.8138,1.53,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T14:00:00Z,26.6955,-81.8138,1.56,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T15:00:00Z,26.6955,-81.8138,1.57,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T16:00:00Z,26.6955,-81.8138,1.57,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T17:00:00Z,26.6955,-81.8138,1.57,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T18:00:00Z,26.6955,-81.8138,1.563,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T19:00:00Z,26.6955,-81.8138,1.54,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T20:00:00Z,26.6955,-81.8138,1.53,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T21:00:00Z,26.6955,-81.8138,1.592,8.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T22:00:00Z,26.6955,-81.8138,1.66,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T23:00:00Z,26.6955,-81.8138,1.71,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T00:00:00Z,26.6955,-81.8138,1.74,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T01:00:00Z,26.6955,-81.8138,1.77,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T02:00:00Z,26.6955,-81.8138,1.76,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T03:00:00Z,26.6955,-81.8138,1.7,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T04:00:00Z,26.6955,-81.8138,1.63,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T05:00:00Z,26.6955,-81.8138,1.58,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T06:00:00Z,26.6955,-81.8138,1.54,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T07:00:00Z,26.6955,-81.8138,1.47,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T08:00:00Z,26.6955,-81.8138,1.42,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T09:00:00Z,26.6955,-81.8138,1.37,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T10:00:00Z,26.6955,-81.8138,1.34,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T11:00:00Z,26.6955,-81.8138,1.33,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T12:00:00Z,26.6955,-81.8138,1.36,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T13:00:00Z,26.6955,-81.8138,1.41,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T14:00:00Z,26.6955,-81.8138,1.48,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T15:00:00Z,26.6955,-81.8138,1.53,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T16:00:00Z,26.6955,-81.8138,1.55,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T18:00:00Z,26.6955,-81.8138,1.63,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T19:00:00Z,26.6955,-81.8138,1.668,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T20:00:00Z,26.6955,-81.8138,1.7,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T21:00:00Z,26.6955,-81.8138,1.73,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T22:00:00Z,26.6955,-81.8138,1.76,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T23:00:00Z,26.6955,-81.8138,1.8,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T00:00:00Z,26.6955,-81.8138,1.83,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T01:00:00Z,26.6955,-81.8138,1.87,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T02:00:00Z,26.6955,-81.8138,1.9,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T03:00:00Z,26.6955,-81.8138,1.89,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T04:00:00Z,26.6955,-81.8138,1.85,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T05:00:00Z,26.6955,-81.8138,1.771,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T06:00:00Z,26.6955,-81.8138,1.72,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T07:00:00Z,26.6955,-81.8138,1.669,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T08:00:00Z,26.6955,-81.8138,1.61,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T09:00:00Z,26.6955,-81.8138,1.55,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T10:00:00Z,26.6955,-81.8138,1.51,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T11:00:00Z,26.6955,-81.8138,1.47,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T12:00:00Z,26.6955,-81.8138,1.46,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T13:00:00Z,26.6955,-81.8138,1.48,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T14:00:00Z,26.6955,-81.8138,1.53,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T15:00:00Z,26.6955,-81.8138,1.59,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T16:00:00Z,26.6955,-81.8138,1.65,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T17:00:00Z,26.6955,-81.8138,1.71,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T18:00:00Z,26.6955,-81.8138,1.736,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T19:00:00Z,26.6955,-81.8138,1.77,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T20:00:00Z,26.6955,-81.8138,1.71,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T21:00:00Z,26.6955,-81.8138,1.63,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T22:00:00Z,26.6955,-81.8138,1.53,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T23:00:00Z,26.6955,-81.8138,1.52,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T00:00:00Z,26.6955,-81.8138,1.53,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T01:00:00Z,26.6955,-81.8138,1.47,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T02:00:00Z,26.6955,-81.8138,1.538,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T03:00:00Z,26.6955,-81.8138,1.64,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T04:00:00Z,26.6955,-81.8138,1.73,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T05:00:00Z,26.6955,-81.8138,1.73,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T06:00:00Z,26.6955,-81.8138,1.7,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T07:00:00Z,26.6955,-81.8138,1.61,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T08:00:00Z,26.6955,-81.8138,1.54,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T09:00:00Z,26.6955,-81.8138,1.51,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T10:00:00Z,26.6955,-81.8138,1.51,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T11:00:00Z,26.6955,-81.8138,1.47,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T12:00:00Z,26.6955,-81.8138,1.54,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T13:00:00Z,26.6955,-81.8138,1.63,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T14:00:00Z,26.6955,-81.8138,1.67,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T15:00:00Z,26.6955,-81.8138,1.64,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T16:00:00Z,26.6955,-81.8138,1.7,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T17:00:00Z,26.6955,-81.8138,1.77,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T18:00:00Z,26.6955,-81.8138,1.81,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T19:00:00Z,26.6955,-81.8138,1.79,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T20:00:00Z,26.6955,-81.8138,1.73,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T21:00:00Z,26.6955,-81.8138,1.68,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T22:00:00Z,26.6955,-81.8138,1.61,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T23:00:00Z,26.6955,-81.8138,1.58,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T00:00:00Z,26.6955,-81.8138,1.57,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T01:00:00Z,26.6955,-81.8138,1.55,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T02:00:00Z,26.6955,-81.8138,1.54,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T03:00:00Z,26.6955,-81.8138,1.59,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T04:00:00Z,26.6955,-81.8138,1.63,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T05:00:00Z,26.6955,-81.8138,1.65,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T06:00:00Z,26.6955,-81.8138,1.63,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T07:00:00Z,26.6955,-81.8138,1.58,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T08:00:00Z,26.6955,-81.8138,1.52,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T09:00:00Z,26.6955,-81.8138,1.47,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T10:00:00Z,26.6955,-81.8138,1.43,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T11:00:00Z,26.6955,-81.8138,1.41,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T12:00:00Z,26.6955,-81.8138,1.37,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T13:00:00Z,26.6955,-81.8138,1.33,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T14:00:00Z,26.6955,-81.8138,1.29,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T15:00:00Z,26.6955,-81.8138,1.3,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T16:00:00Z,26.6955,-81.8138,1.35,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T17:00:00Z,26.6955,-81.8138,1.423,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T18:00:00Z,26.6955,-81.8138,1.48,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T19:00:00Z,26.6955,-81.8138,1.51,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T20:00:00Z,26.6955,-81.8138,1.51,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T21:00:00Z,26.6955,-81.8138,1.46,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T22:00:00Z,26.6955,-81.8138,1.45,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T23:00:00Z,26.6955,-81.8138,1.42,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T00:00:00Z,26.6955,-81.8138,1.39,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T01:00:00Z,26.6955,-81.8138,1.36,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T02:00:00Z,26.6955,-81.8138,1.38,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T03:00:00Z,26.6955,-81.8138,1.42,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T04:00:00Z,26.6955,-81.8138,1.484,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T05:00:00Z,26.6955,-81.8138,1.53,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T06:00:00Z,26.6955,-81.8138,1.57,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T07:00:00Z,26.6955,-81.8138,1.59,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T08:00:00Z,26.6955,-81.8138,1.57,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T09:00:00Z,26.6955,-81.8138,1.5,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T10:00:00Z,26.6955,-81.8138,1.44,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T11:00:00Z,26.6955,-81.8138,1.41,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T12:00:00Z,26.6955,-81.8138,1.38,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T13:00:00Z,26.6955,-81.8138,1.34,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T14:00:00Z,26.6955,-81.8138,1.31,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T15:00:00Z,26.6955,-81.8138,1.33,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T16:00:00Z,26.6955,-81.8138,1.395,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T17:00:00Z,26.6955,-81.8138,1.47,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T18:00:00Z,26.6955,-81.8138,1.52,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T19:00:00Z,26.6955,-81.8138,1.54,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T20:00:00Z,26.6955,-81.8138,1.55,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T21:00:00Z,26.6955,-81.8138,1.51,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T22:00:00Z,26.6955,-81.8138,1.45,8.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T23:00:00Z,26.6955,-81.8138,1.4,8.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T00:00:00Z,26.6955,-81.8138,1.36,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T01:00:00Z,26.6955,-81.8138,1.331,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T02:00:00Z,26.6955,-81.8138,1.31,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T03:00:00Z,26.6955,-81.8138,1.33,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T04:00:00Z,26.6955,-81.8138,1.39,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T05:00:00Z,26.6955,-81.8138,1.47,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T06:00:00Z,26.6955,-81.8138,1.53,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T07:00:00Z,26.6955,-81.8138,1.56,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T08:00:00Z,26.6955,-81.8138,1.58,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T09:00:00Z,26.6955,-81.8138,1.58,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T10:00:00Z,26.6955,-81.8138,1.52,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T11:00:00Z,26.6955,-81.8138,1.46,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T12:00:00Z,26.6955,-81.8138,1.44,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T13:00:00Z,26.6955,-81.8138,1.41,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T14:00:00Z,26.6955,-81.8138,1.38,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T15:00:00Z,26.6955,-81.8138,1.38,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T16:00:00Z,26.6955,-81.8138,1.45,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T17:00:00Z,26.6955,-81.8138,1.53,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T18:00:00Z,26.6955,-81.8138,1.58,8.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T19:00:00Z,26.6955,-81.8138,1.61,8.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T20:00:00Z,26.6955,-81.8138,1.64,8.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T21:00:00Z,26.6955,-81.8138,1.63,9.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T22:00:00Z,26.6955,-81.8138,1.56,9.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T23:00:00Z,26.6955,-81.8138,1.509,8.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T00:00:00Z,26.6955,-81.8138,1.47,8.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T01:00:00Z,26.6955,-81.8138,1.46,8.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T02:00:00Z,26.6955,-81.8138,1.426,7.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T03:00:00Z,26.6955,-81.8138,1.39,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T04:00:00Z,26.6955,-81.8138,1.41,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T05:00:00Z,26.6955,-81.8138,1.48,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T06:00:00Z,26.6955,-81.8138,1.57,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T07:00:00Z,26.6955,-81.8138,1.61,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T08:00:00Z,26.6955,-81.8138,1.65,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T09:00:00Z,26.6955,-81.8138,1.66,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T10:00:00Z,26.6955,-81.8138,1.62,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T11:00:00Z,26.6955,-81.8138,1.56,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T12:00:00Z,26.6955,-81.8138,1.51,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T13:00:00Z,26.6955,-81.8138,1.48,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T14:00:00Z,26.6955,-81.8138,1.45,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T15:00:00Z,26.6955,-81.8138,1.43,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T16:00:00Z,26.6955,-81.8138,1.469,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T17:00:00Z,26.6955,-81.8138,1.55,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T18:00:00Z,26.6955,-81.8138,1.62,7.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T19:00:00Z,26.6955,-81.8138,1.66,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T20:00:00Z,26.6955,-81.8138,1.69,8.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T21:00:00Z,26.6955,-81.8138,1.69,8.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T22:00:00Z,26.6955,-81.8138,1.64,8.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T23:00:00Z,26.6955,-81.8138,1.58,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T00:00:00Z,26.6955,-81.8138,1.52,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T01:00:00Z,26.6955,-81.8138,1.49,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T02:00:00Z,26.6955,-81.8138,1.45,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T03:00:00Z,26.6955,-81.8138,1.41,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T04:00:00Z,26.6955,-81.8138,1.37,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T05:00:00Z,26.6955,-81.8138,1.41,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T06:00:00Z,26.6955,-81.8138,1.48,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T07:00:00Z,26.6955,-81.8138,1.56,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T08:00:00Z,26.6955,-81.8138,1.6,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T09:00:00Z,26.6955,-81.8138,1.62,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T10:00:00Z,26.6955,-81.8138,1.61,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T11:00:00Z,26.6955,-81.8138,1.57,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T12:00:00Z,26.6955,-81.8138,1.5,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T13:00:00Z,26.6955,-81.8138,1.47,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T14:00:00Z,26.6955,-81.8138,1.44,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T15:00:00Z,26.6955,-81.8138,1.416,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T16:00:00Z,26.6955,-81.8138,1.421,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T17:00:00Z,26.6955,-81.8138,1.51,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T18:00:00Z,26.6955,-81.8138,1.593,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T19:00:00Z,26.6955,-81.8138,1.65,7.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T20:00:00Z,26.6955,-81.8138,1.69,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T21:00:00Z,26.6955,-81.8138,1.76,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T22:00:00Z,26.6955,-81.8138,1.77,8.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T23:00:00Z,26.6955,-81.8138,1.68,8.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T00:00:00Z,26.6955,-81.8138,1.57,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T01:00:00Z,26.6955,-81.8138,1.52,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T02:00:00Z,26.6955,-81.8138,1.49,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T03:00:00Z,26.6955,-81.8138,1.45,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T04:00:00Z,26.6955,-81.8138,1.397,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T05:00:00Z,26.6955,-81.8138,1.37,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T06:00:00Z,26.6955,-81.8138,1.43,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T07:00:00Z,26.6955,-81.8138,1.5,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T08:00:00Z,26.6955,-81.8138,1.563,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T09:00:00Z,26.6955,-81.8138,1.59,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T10:00:00Z,26.6955,-81.8138,1.61,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T11:00:00Z,26.6955,-81.8138,1.6,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T12:00:00Z,26.6955,-81.8138,1.57,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T13:00:00Z,26.6955,-81.8138,1.51,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T14:00:00Z,26.6955,-81.8138,1.48,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T15:00:00Z,26.6955,-81.8138,1.47,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T16:00:00Z,26.6955,-81.8138,1.46,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T17:00:00Z,26.6955,-81.8138,1.522,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T18:00:00Z,26.6955,-81.8138,1.604,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T19:00:00Z,26.6955,-81.8138,1.667,7.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T20:00:00Z,26.6955,-81.8138,1.71,7.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T21:00:00Z,26.6955,-81.8138,1.76,8.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T22:00:00Z,26.6955,-81.8138,1.79,8.3,1111122 