owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2016-11-01T00:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T00:30:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T01:00:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T01:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T02:00:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T02:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T03:00:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T03:30:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T04:00:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T04:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T05:00:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T05:30:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T06:00:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T06:30:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T07:00:00Z,27.8966,-93.5973,1016.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T07:30:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T08:00:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T08:30:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T09:00:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T09:30:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T10:00:00Z,27.8966,-93.5973,1015.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T10:30:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T11:00:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T11:30:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T12:00:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T12:30:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T13:00:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T13:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T14:00:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T14:30:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T15:00:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T15:30:00Z,27.8966,-93.5973,1017.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T16:00:00Z,27.8966,-93.5973,1017.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T16:30:00Z,27.8966,-93.5973,1017.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T17:00:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T17:30:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T18:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T18:30:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T19:00:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T19:30:00Z,27.8966,-93.5973,1015.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T20:00:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T20:30:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T21:00:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T21:30:00Z,27.8966,-93.5973,1016.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T22:00:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T22:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T23:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-01T23:30:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T00:00:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T00:30:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T01:00:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T01:30:00Z,27.8966,-93.5973,1017.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T02:00:00Z,27.8966,-93.5973,1017.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T02:30:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T03:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T03:30:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T04:00:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T04:30:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T05:00:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T05:30:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T06:00:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T06:30:00Z,27.8966,-93.5973,1016.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T07:00:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T07:30:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T08:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T08:30:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T09:00:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T09:30:00Z,27.8966,-93.5973,1016.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T10:00:00Z,27.8966,-93.5973,1017.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T10:30:00Z,27.8966,-93.5973,1016.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T11:00:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T11:30:00Z,27.8966,-93.5973,1017.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T12:00:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T12:30:00Z,27.8966,-93.5973,1017.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T13:00:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T13:30:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T14:00:00Z,27.8966,-93.5973,1018.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T14:30:00Z,27.8966,-93.5973,1019.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T15:00:00Z,27.8966,-93.5973,1019.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T15:30:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T16:00:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T16:30:00Z,27.8966,-93.5973,1019.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T17:00:00Z,27.8966,-93.5973,1019.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T17:30:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T18:00:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T18:30:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T19:00:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T19:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T20:00:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T20:30:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T21:00:00Z,27.8966,-93.5973,1018.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T21:30:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T22:00:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T22:30:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T23:00:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-02T23:30:00Z,27.8966,-93.5973,1019.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T00:00:00Z,27.8966,-93.5973,1018.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T00:30:00Z,27.8966,-93.5973,1018.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T01:00:00Z,27.8966,-93.5973,1018.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T01:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T02:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T02:30:00Z,27.8966,-93.5973,1020.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T03:00:00Z,27.8966,-93.5973,1020.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T03:30:00Z,27.8966,-93.5973,1020.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T04:00:00Z,27.8966,-93.5973,1020.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T04:30:00Z,27.8966,-93.5973,1020.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T05:00:00Z,27.8966,-93.5973,1020.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T05:30:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T06:00:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T06:30:00Z,27.8966,-93.5973,1019.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T07:00:00Z,27.8966,-93.5973,1019.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T07:30:00Z,27.8966,-93.5973,1019.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T08:00:00Z,27.8966,-93.5973,1019.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T08:30:00Z,27.8966,-93.5973,1019.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T09:00:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T09:30:00Z,27.8966,-93.5973,1019.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T10:00:00Z,27.8966,-93.5973,1019.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T10:30:00Z,27.8966,-93.5973,1019.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T11:00:00Z,27.8966,-93.5973,1019.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T11:30:00Z,27.8966,-93.5973,1019.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T12:00:00Z,27.8966,-93.5973,1020.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T12:30:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T13:00:00Z,27.8966,-93.5973,1021.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T13:30:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T14:00:00Z,27.8966,-93.5973,1021.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T14:30:00Z,27.8966,-93.5973,1021.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T15:00:00Z,27.8966,-93.5973,1021.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T15:30:00Z,27.8966,-93.5973,1022.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T16:00:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T16:30:00Z,27.8966,-93.5973,1022.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T17:00:00Z,27.8966,-93.5973,1022.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T17:30:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T18:00:00Z,27.8966,-93.5973,1021.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T18:30:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T19:00:00Z,27.8966,-93.5973,1020.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T19:30:00Z,27.8966,-93.5973,1020.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T20:00:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T20:30:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T21:00:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T21:30:00Z,27.8966,-93.5973,1020.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T22:00:00Z,27.8966,-93.5973,1020.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T22:30:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T23:00:00Z,27.8966,-93.5973,1020.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-03T23:30:00Z,27.8966,-93.5973,1020.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T00:00:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T00:30:00Z,27.8966,-93.5973,1021.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T01:00:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T01:30:00Z,27.8966,-93.5973,1021.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T02:00:00Z,27.8966,-93.5973,1021.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T02:30:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T03:00:00Z,27.8966,-93.5973,1021.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T03:30:00Z,27.8966,-93.5973,1021.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T04:00:00Z,27.8966,-93.5973,1021.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T04:30:00Z,27.8966,-93.5973,1021.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T05:00:00Z,27.8966,-93.5973,1021.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T05:30:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T06:00:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T06:30:00Z,27.8966,-93.5973,1020.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T07:00:00Z,27.8966,-93.5973,1020.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T07:30:00Z,27.8966,-93.5973,1020.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T08:00:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T08:30:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T09:00:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T09:30:00Z,27.8966,-93.5973,1020.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T10:00:00Z,27.8966,-93.5973,1020.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T10:30:00Z,27.8966,-93.5973,1020.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T11:00:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T11:30:00Z,27.8966,-93.5973,1021.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T12:00:00Z,27.8966,-93.5973,1021.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T12:30:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T13:00:00Z,27.8966,-93.5973,1021.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T13:30:00Z,27.8966,-93.5973,1022.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T14:00:00Z,27.8966,-93.5973,1022.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T14:30:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T15:00:00Z,27.8966,-93.5973,1022.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T15:30:00Z,27.8966,-93.5973,1022.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T16:00:00Z,27.8966,-93.5973,1023.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T16:30:00Z,27.8966,-93.5973,1022.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T17:00:00Z,27.8966,-93.5973,1022.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T17:30:00Z,27.8966,-93.5973,1022.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T18:00:00Z,27.8966,-93.5973,1021.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T18:30:00Z,27.8966,-93.5973,1021.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T19:00:00Z,27.8966,-93.5973,1021.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T19:30:00Z,27.8966,-93.5973,1020.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T20:00:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T20:30:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T21:00:00Z,27.8966,-93.5973,1020.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T21:30:00Z,27.8966,-93.5973,1020.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T22:00:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T22:30:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T23:00:00Z,27.8966,-93.5973,1020.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-04T23:30:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T00:00:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T00:30:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T01:00:00Z,27.8966,-93.5973,1021.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T01:30:00Z,27.8966,-93.5973,1021.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T02:00:00Z,27.8966,-93.5973,1021.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T02:30:00Z,27.8966,-93.5973,1021.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T03:00:00Z,27.8966,-93.5973,1021.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T03:30:00Z,27.8966,-93.5973,1021.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T04:00:00Z,27.8966,-93.5973,1021.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T04:30:00Z,27.8966,-93.5973,1021.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T05:00:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T05:30:00Z,27.8966,-93.5973,1021.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T06:00:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T06:30:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T07:00:00Z,27.8966,-93.5973,1021.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T07:30:00Z,27.8966,-93.5973,1021.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T08:00:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T08:30:00Z,27.8966,-93.5973,1020.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T09:00:00Z,27.8966,-93.5973,1020.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T09:30:00Z,27.8966,-93.5973,1020.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T10:00:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T10:30:00Z,27.8966,-93.5973,1020.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T11:00:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T11:30:00Z,27.8966,-93.5973,1020.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T12:00:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T12:30:00Z,27.8966,-93.5973,1021.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T13:00:00Z,27.8966,-93.5973,1021.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T13:30:00Z,27.8966,-93.5973,1021.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T14:00:00Z,27.8966,-93.5973,1021.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T14:30:00Z,27.8966,-93.5973,1022.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T15:00:00Z,27.8966,-93.5973,1022.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T15:30:00Z,27.8966,-93.5973,1022.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T16:00:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T16:30:00Z,27.8966,-93.5973,1022.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T17:00:00Z,27.8966,-93.5973,1021.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T17:30:00Z,27.8966,-93.5973,1021.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T18:00:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T18:30:00Z,27.8966,-93.5973,1020.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T19:00:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T19:30:00Z,27.8966,-93.5973,1020.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T20:00:00Z,27.8966,-93.5973,1020.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T20:30:00Z,27.8966,-93.5973,1019.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T21:00:00Z,27.8966,-93.5973,1019.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T21:30:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T22:00:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T22:30:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T23:00:00Z,27.8966,-93.5973,1019.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-05T23:30:00Z,27.8966,-93.5973,1019.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T00:00:00Z,27.8966,-93.5973,1019.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T00:30:00Z,27.8966,-93.5973,1020.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T01:00:00Z,27.8966,-93.5973,1020.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T01:30:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T02:00:00Z,27.8966,-93.5973,1020.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T02:30:00Z,27.8966,-93.5973,1020.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T03:00:00Z,27.8966,-93.5973,1020.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T03:30:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T04:00:00Z,27.8966,-93.5973,1020.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T04:30:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T05:00:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T05:30:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T06:00:00Z,27.8966,-93.5973,1020.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T06:30:00Z,27.8966,-93.5973,1020.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T07:00:00Z,27.8966,-93.5973,1020.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T07:30:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T08:00:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T08:30:00Z,27.8966,-93.5973,1019.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T09:00:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T09:30:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T10:00:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T10:30:00Z,27.8966,-93.5973,1019.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T11:00:00Z,27.8966,-93.5973,1019.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T11:30:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T12:00:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T12:30:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T13:00:00Z,27.8966,-93.5973,1020.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T13:30:00Z,27.8966,-93.5973,1020.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T14:00:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T14:30:00Z,27.8966,-93.5973,1020.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T15:00:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T15:30:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T16:00:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T16:30:00Z,27.8966,-93.5973,1020.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T17:00:00Z,27.8966,-93.5973,1020.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T17:30:00Z,27.8966,-93.5973,1020.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T18:00:00Z,27.8966,-93.5973,1019.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-11-06T18:30:00Z,27.8966,-93.5973,1019.31,11111222 