owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T01:00:00Z,29.2533,-90.6633,-9999.0,4.782,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T02:00:00Z,29.2533,-90.6633,-9999.0,5.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T03:00:00Z,29.2533,-90.6633,-9999.0,5.148,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T04:00:00Z,29.2533,-90.6633,-9999.0,5.155,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T05:00:00Z,29.2533,-90.6633,-9999.0,4.791,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T06:00:00Z,29.2533,-90.6633,-9999.0,4.224,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T07:00:00Z,29.2533,-90.6633,-9999.0,4.036,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T08:00:00Z,29.2533,-90.6633,-9999.0,4.283,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T09:00:00Z,29.2533,-90.6633,-9999.0,4.818,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T10:00:00Z,29.2533,-90.6633,-9999.0,5.055,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T11:00:00Z,29.2533,-90.6633,-9999.0,4.779,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T12:00:00Z,29.2533,-90.6633,-9999.0,4.728,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T13:00:00Z,29.2533,-90.6633,-9999.0,4.384,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T14:00:00Z,29.2533,-90.6633,-9999.0,4.342,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T15:00:00Z,29.2533,-90.6633,-9999.0,4.396,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T16:00:00Z,29.2533,-90.6633,-9999.0,4.343,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T17:00:00Z,29.2533,-90.6633,-9999.0,4.379,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T18:00:00Z,29.2533,-90.6633,-9999.0,4.611,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T19:00:00Z,29.2533,-90.6633,-9999.0,4.466,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T20:00:00Z,29.2533,-90.6633,-9999.0,4.349,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T21:00:00Z,29.2533,-90.6633,-9999.0,4.308,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T22:00:00Z,29.2533,-90.6633,-9999.0,4.327,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T23:00:00Z,29.2533,-90.6633,-9999.0,4.395,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-01T24:00:00Z,29.2533,-90.6633,-9999.0,4.501,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T01:00:00Z,29.2533,-90.6633,-9999.0,4.734,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T02:00:00Z,29.2533,-90.6633,-9999.0,4.864,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T03:00:00Z,29.2533,-90.6633,-9999.0,4.603,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T04:00:00Z,29.2533,-90.6633,-9999.0,4.232,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T05:00:00Z,29.2533,-90.6633,-9999.0,3.841,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T06:00:00Z,29.2533,-90.6633,-9999.0,4.042,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T07:00:00Z,29.2533,-90.6633,-9999.0,4.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T08:00:00Z,29.2533,-90.6633,-9999.0,4.666,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T09:00:00Z,29.2533,-90.6633,-9999.0,4.807,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T10:00:00Z,29.2533,-90.6633,-9999.0,4.968,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T11:00:00Z,29.2533,-90.6633,-9999.0,5.049,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T12:00:00Z,29.2533,-90.6633,-9999.0,5.048,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T13:00:00Z,29.2533,-90.6633,-9999.0,5.013,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T14:00:00Z,29.2533,-90.6633,-9999.0,5.082,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T15:00:00Z,29.2533,-90.6633,-9999.0,5.413,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T16:00:00Z,29.2533,-90.6633,-9999.0,6.039,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T17:00:00Z,29.2533,-90.6633,-9999.0,6.491,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T18:00:00Z,29.2533,-90.6633,-9999.0,6.567,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T19:00:00Z,29.2533,-90.6633,-9999.0,6.491,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T20:00:00Z,29.2533,-90.6633,-9999.0,6.809,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T21:00:00Z,29.2533,-90.6633,-9999.0,6.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T22:00:00Z,29.2533,-90.6633,-9999.0,5.833,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T23:00:00Z,29.2533,-90.6633,-9999.0,5.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-02T24:00:00Z,29.2533,-90.6633,-9999.0,5.122,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T01:00:00Z,29.2533,-90.6633,-9999.0,5.216,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T02:00:00Z,29.2533,-90.6633,-9999.0,5.417,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T03:00:00Z,29.2533,-90.6633,-9999.0,5.405,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T04:00:00Z,29.2533,-90.6633,-9999.0,5.373,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T05:00:00Z,29.2533,-90.6633,-9999.0,5.387,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T06:00:00Z,29.2533,-90.6633,-9999.0,5.721,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T07:00:00Z,29.2533,-90.6633,-9999.0,6.756,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T08:00:00Z,29.2533,-90.6633,-9999.0,7.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T09:00:00Z,29.2533,-90.6633,-9999.0,7.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T10:00:00Z,29.2533,-90.6633,-9999.0,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T11:00:00Z,29.2533,-90.6633,-9999.0,7.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T12:00:00Z,29.2533,-90.6633,-9999.0,8.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T13:00:00Z,29.2533,-90.6633,-9999.0,8.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T14:00:00Z,29.2533,-90.6633,-9999.0,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T15:00:00Z,29.2533,-90.6633,-9999.0,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T16:00:00Z,29.2533,-90.6633,-9999.0,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T17:00:00Z,29.2533,-90.6633,-9999.0,9.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T18:00:00Z,29.2533,-90.6633,-9999.0,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T19:00:00Z,29.2533,-90.6633,-9999.0,11.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T20:00:00Z,29.2533,-90.6633,-9999.0,12.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T21:00:00Z,29.2533,-90.6633,-9999.0,12.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T22:00:00Z,29.2533,-90.6633,-9999.0,11.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T23:00:00Z,29.2533,-90.6633,-9999.0,10.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-03T24:00:00Z,29.2533,-90.6633,-9999.0,9.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T01:00:00Z,29.2533,-90.6633,-9999.0,8.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T02:00:00Z,29.2533,-90.6633,-9999.0,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T03:00:00Z,29.2533,-90.6633,-9999.0,7.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T04:00:00Z,29.2533,-90.6633,-9999.0,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T05:00:00Z,29.2533,-90.6633,-9999.0,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T06:00:00Z,29.2533,-90.6633,-9999.0,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T07:00:00Z,29.2533,-90.6633,-9999.0,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T08:00:00Z,29.2533,-90.6633,-9999.0,7.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T09:00:00Z,29.2533,-90.6633,-9999.0,7.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T10:00:00Z,29.2533,-90.6633,-9999.0,6.948,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T11:00:00Z,29.2533,-90.6633,-9999.0,6.897,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T12:00:00Z,29.2533,-90.6633,-9999.0,6.873,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T13:00:00Z,29.2533,-90.6633,-9999.0,6.844,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T14:00:00Z,29.2533,-90.6633,-9999.0,6.897,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T15:00:00Z,29.2533,-90.6633,-9999.0,6.976,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T16:00:00Z,29.2533,-90.6633,-9999.0,5.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T17:00:00Z,29.2533,-90.6633,-9999.0,4.862,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T18:00:00Z,29.2533,-90.6633,-9999.0,5.215,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T19:00:00Z,29.2533,-90.6633,-9999.0,5.556,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T20:00:00Z,29.2533,-90.6633,-9999.0,5.927,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T21:00:00Z,29.2533,-90.6633,-9999.0,6.377,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T22:00:00Z,29.2533,-90.6633,-9999.0,6.582,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T23:00:00Z,29.2533,-90.6633,-9999.0,6.046,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-04T24:00:00Z,29.2533,-90.6633,-9999.0,5.881,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T01:00:00Z,29.2533,-90.6633,-9999.0,5.712,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T02:00:00Z,29.2533,-90.6633,-9999.0,5.549,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T03:00:00Z,29.2533,-90.6633,-9999.0,5.638,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T04:00:00Z,29.2533,-90.6633,-9999.0,5.849,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T05:00:00Z,29.2533,-90.6633,-9999.0,5.958,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T06:00:00Z,29.2533,-90.6633,-9999.0,6.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T07:00:00Z,29.2533,-90.6633,-9999.0,5.996,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T08:00:00Z,29.2533,-90.6633,-9999.0,5.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T09:00:00Z,29.2533,-90.6633,-9999.0,5.597,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T10:00:00Z,29.2533,-90.6633,-9999.0,4.984,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T11:00:00Z,29.2533,-90.6633,-9999.0,4.752,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T12:00:00Z,29.2533,-90.6633,-9999.0,4.786,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T13:00:00Z,29.2533,-90.6633,-9999.0,5.243,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T14:00:00Z,29.2533,-90.6633,-9999.0,5.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T15:00:00Z,29.2533,-90.6633,-9999.0,5.425,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T16:00:00Z,29.2533,-90.6633,-9999.0,5.277,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T17:00:00Z,29.2533,-90.6633,-9999.0,5.311,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T18:00:00Z,29.2533,-90.6633,-9999.0,5.313,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T19:00:00Z,29.2533,-90.6633,-9999.0,5.616,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T20:00:00Z,29.2533,-90.6633,-9999.0,5.986,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T21:00:00Z,29.2533,-90.6633,-9999.0,6.139,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T22:00:00Z,29.2533,-90.6633,-9999.0,6.042,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T23:00:00Z,29.2533,-90.6633,-9999.0,5.685,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-05T24:00:00Z,29.2533,-90.6633,-9999.0,5.492,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T01:00:00Z,29.2533,-90.6633,-9999.0,5.399,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T02:00:00Z,29.2533,-90.6633,-9999.0,5.516,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T03:00:00Z,29.2533,-90.6633,-9999.0,5.685,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T04:00:00Z,29.2533,-90.6633,-9999.0,5.716,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T05:00:00Z,29.2533,-90.6633,-9999.0,5.732,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T06:00:00Z,29.2533,-90.6633,-9999.0,5.783,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T07:00:00Z,29.2533,-90.6633,-9999.0,5.855,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T08:00:00Z,29.2533,-90.6633,-9999.0,5.914,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T09:00:00Z,29.2533,-90.6633,-9999.0,5.954,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T10:00:00Z,29.2533,-90.6633,-9999.0,5.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T11:00:00Z,29.2533,-90.6633,-9999.0,5.854,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T12:00:00Z,29.2533,-90.6633,-9999.0,5.582,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T13:00:00Z,29.2533,-90.6633,-9999.0,5.301,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T14:00:00Z,29.2533,-90.6633,-9999.0,5.292,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T15:00:00Z,29.2533,-90.6633,-9999.0,5.313,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T16:00:00Z,29.2533,-90.6633,-9999.0,5.613,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T17:00:00Z,29.2533,-90.6633,-9999.0,5.955,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T18:00:00Z,29.2533,-90.6633,-9999.0,6.062,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T19:00:00Z,29.2533,-90.6633,-9999.0,6.116,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T20:00:00Z,29.2533,-90.6633,-9999.0,6.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T21:00:00Z,29.2533,-90.6633,-9999.0,6.145,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T22:00:00Z,29.2533,-90.6633,-9999.0,6.081,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T23:00:00Z,29.2533,-90.6633,-9999.0,5.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-06T24:00:00Z,29.2533,-90.6633,-9999.0,6.036,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T01:00:00Z,29.2533,-90.6633,-9999.0,5.951,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T02:00:00Z,29.2533,-90.6633,-9999.0,5.867,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T03:00:00Z,29.2533,-90.6633,-9999.0,5.897,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T04:00:00Z,29.2533,-90.6633,-9999.0,5.747,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T05:00:00Z,29.2533,-90.6633,-9999.0,5.728,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T06:00:00Z,29.2533,-90.6633,-9999.0,5.705,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T07:00:00Z,29.2533,-90.6633,-9999.0,5.803,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T08:00:00Z,29.2533,-90.6633,-9999.0,5.714,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T09:00:00Z,29.2533,-90.6633,-9999.0,5.741,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T10:00:00Z,29.2533,-90.6633,-9999.0,5.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T11:00:00Z,29.2533,-90.6633,-9999.0,5.633,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T12:00:00Z,29.2533,-90.6633,-9999.0,5.384,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T13:00:00Z,29.2533,-90.6633,-9999.0,6.024,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T14:00:00Z,29.2533,-90.6633,-9999.0,6.251,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T15:00:00Z,29.2533,-90.6633,-9999.0,6.404,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T16:00:00Z,29.2533,-90.6633,-9999.0,6.614,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T17:00:00Z,29.2533,-90.6633,-9999.0,6.636,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T18:00:00Z,29.2533,-90.6633,-9999.0,6.575,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T19:00:00Z,29.2533,-90.6633,-9999.0,6.495,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T20:00:00Z,29.2533,-90.6633,-9999.0,6.456,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T21:00:00Z,29.2533,-90.6633,-9999.0,6.442,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T22:00:00Z,29.2533,-90.6633,-9999.0,6.436,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T23:00:00Z,29.2533,-90.6633,-9999.0,6.464,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-07T24:00:00Z,29.2533,-90.6633,-9999.0,6.492,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T01:00:00Z,29.2533,-90.6633,-9999.0,6.495,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T02:00:00Z,29.2533,-90.6633,-9999.0,6.355,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T03:00:00Z,29.2533,-90.6633,-9999.0,6.205,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T04:00:00Z,29.2533,-90.6633,-9999.0,6.187,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T05:00:00Z,29.2533,-90.6633,-9999.0,6.166,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T06:00:00Z,29.2533,-90.6633,-9999.0,6.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T07:00:00Z,29.2533,-90.6633,-9999.0,6.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T08:00:00Z,29.2533,-90.6633,-9999.0,6.092,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T09:00:00Z,29.2533,-90.6633,-9999.0,6.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T10:00:00Z,29.2533,-90.6633,-9999.0,5.862,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T11:00:00Z,29.2533,-90.6633,-9999.0,5.416,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T12:00:00Z,29.2533,-90.6633,-9999.0,5.887,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T13:00:00Z,29.2533,-90.6633,-9999.0,6.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T14:00:00Z,29.2533,-90.6633,-9999.0,6.439,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T15:00:00Z,29.2533,-90.6633,-9999.0,6.401,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T16:00:00Z,29.2533,-90.6633,-9999.0,6.208,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T17:00:00Z,29.2533,-90.6633,-9999.0,6.487,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T18:00:00Z,29.2533,-90.6633,-9999.0,6.457,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T19:00:00Z,29.2533,-90.6633,-9999.0,6.351,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T20:00:00Z,29.2533,-90.6633,-9999.0,6.233,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T21:00:00Z,29.2533,-90.6633,-9999.0,6.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T22:00:00Z,29.2533,-90.6633,-9999.0,6.183,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T23:00:00Z,29.2533,-90.6633,-9999.0,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-08T24:00:00Z,29.2533,-90.6633,-9999.0,6.121,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T01:00:00Z,29.2533,-90.6633,-9999.0,6.168,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T02:00:00Z,29.2533,-90.6633,-9999.0,6.255,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T03:00:00Z,29.2533,-90.6633,-9999.0,6.255,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T04:00:00Z,29.2533,-90.6633,-9999.0,6.199,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T05:00:00Z,29.2533,-90.6633,-9999.0,6.199,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T06:00:00Z,29.2533,-90.6633,-9999.0,6.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T07:00:00Z,29.2533,-90.6633,-9999.0,6.193,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T08:00:00Z,29.2533,-90.6633,-9999.0,6.178,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T09:00:00Z,29.2533,-90.6633,-9999.0,6.176,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T10:00:00Z,29.2533,-90.6633,-9999.0,6.137,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T11:00:00Z,29.2533,-90.6633,-9999.0,6.119,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T12:00:00Z,29.2533,-90.6633,-9999.0,5.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T13:00:00Z,29.2533,-90.6633,-9999.0,5.789,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T14:00:00Z,29.2533,-90.6633,-9999.0,6.625,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T15:00:00Z,29.2533,-90.6633,-9999.0,6.926,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T16:00:00Z,29.2533,-90.6633,-9999.0,6.953,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T17:00:00Z,29.2533,-90.6633,-9999.0,6.706,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T18:00:00Z,29.2533,-90.6633,-9999.0,6.405,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T19:00:00Z,29.2533,-90.6633,-9999.0,6.305,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T20:00:00Z,29.2533,-90.6633,-9999.0,6.348,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T21:00:00Z,29.2533,-90.6633,-9999.0,6.318,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T22:00:00Z,29.2533,-90.6633,-9999.0,6.328,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T23:00:00Z,29.2533,-90.6633,-9999.0,6.335,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-09T24:00:00Z,29.2533,-90.6633,-9999.0,6.414,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T01:00:00Z,29.2533,-90.6633,-9999.0,6.559,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T02:00:00Z,29.2533,-90.6633,-9999.0,6.406,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T03:00:00Z,29.2533,-90.6633,-9999.0,6.391,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T04:00:00Z,29.2533,-90.6633,-9999.0,6.437,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T05:00:00Z,29.2533,-90.6633,-9999.0,6.453,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T06:00:00Z,29.2533,-90.6633,-9999.0,6.439,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T07:00:00Z,29.2533,-90.6633,-9999.0,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T08:00:00Z,29.2533,-90.6633,-9999.0,6.455,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T09:00:00Z,29.2533,-90.6633,-9999.0,6.491,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T10:00:00Z,29.2533,-90.6633,-9999.0,6.517,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T11:00:00Z,29.2533,-90.6633,-9999.0,6.509,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T12:00:00Z,29.2533,-90.6633,-9999.0,6.507,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T13:00:00Z,29.2533,-90.6633,-9999.0,6.519,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T14:00:00Z,29.2533,-90.6633,-9999.0,6.481,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T15:00:00Z,29.2533,-90.6633,-9999.0,6.494,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T16:00:00Z,29.2533,-90.6633,-9999.0,6.483,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T17:00:00Z,29.2533,-90.6633,-9999.0,7.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T18:00:00Z,29.2533,-90.6633,-9999.0,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T19:00:00Z,29.2533,-90.6633,-9999.0,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T20:00:00Z,29.2533,-90.6633,-9999.0,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T21:00:00Z,29.2533,-90.6633,-9999.0,9.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T22:00:00Z,29.2533,-90.6633,-9999.0,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T23:00:00Z,29.2533,-90.6633,-9999.0,9.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-10T24:00:00Z,29.2533,-90.6633,-9999.0,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T01:00:00Z,29.2533,-90.6633,-9999.0,9.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T02:00:00Z,29.2533,-90.6633,-9999.0,9.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T03:00:00Z,29.2533,-90.6633,-9999.0,8.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T04:00:00Z,29.2533,-90.6633,-9999.0,7.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T05:00:00Z,29.2533,-90.6633,-9999.0,7.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T06:00:00Z,29.2533,-90.6633,-9999.0,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T07:00:00Z,29.2533,-90.6633,-9999.0,6.853,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T08:00:00Z,29.2533,-90.6633,-9999.0,6.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T09:00:00Z,29.2533,-90.6633,-9999.0,6.662,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T10:00:00Z,29.2533,-90.6633,-9999.0,6.612,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T11:00:00Z,29.2533,-90.6633,-9999.0,6.602,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T12:00:00Z,29.2533,-90.6633,-9999.0,6.557,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T13:00:00Z,29.2533,-90.6633,-9999.0,6.494,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T14:00:00Z,29.2533,-90.6633,-9999.0,6.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-11T15:00:00Z,29.2533,-90.6633,-9999.0,6.399,1111122 