owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:043:1,2012-07-01T00:00:00Z,27.8838,-97.5332,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T00:30:00Z,27.8838,-97.5332,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T01:30:00Z,27.8838,-97.5332,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T02:00:00Z,27.8838,-97.5332,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T02:30:00Z,27.8838,-97.5332,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T03:00:00Z,27.8838,-97.5332,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T03:30:00Z,27.8838,-97.5332,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T04:00:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T04:30:00Z,27.8838,-97.5332,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T05:00:00Z,27.8838,-97.5332,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T05:30:00Z,27.8838,-97.5332,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T06:00:00Z,27.8838,-97.5332,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T06:30:00Z,27.8838,-97.5332,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T07:00:00Z,27.8838,-97.5332,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T07:30:00Z,27.8838,-97.5332,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T08:00:00Z,27.8838,-97.5332,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T08:30:00Z,27.8838,-97.5332,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T09:00:00Z,27.8838,-97.5332,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T09:30:00Z,27.8838,-97.5332,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T10:00:00Z,27.8838,-97.5332,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T10:30:00Z,27.8838,-97.5332,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T11:00:00Z,27.8838,-97.5332,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T12:00:00Z,27.8838,-97.5332,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T12:30:00Z,27.8838,-97.5332,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T13:00:00Z,27.8838,-97.5332,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T13:30:00Z,27.8838,-97.5332,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T15:00:00Z,27.8838,-97.5332,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T15:30:00Z,27.8838,-97.5332,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T16:00:00Z,27.8838,-97.5332,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T16:30:00Z,27.8838,-97.5332,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T17:00:00Z,27.8838,-97.5332,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T17:30:00Z,27.8838,-97.5332,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T18:00:00Z,27.8838,-97.5332,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T18:30:00Z,27.8838,-97.5332,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T19:30:00Z,27.8838,-97.5332,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T20:00:00Z,27.8838,-97.5332,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T20:30:00Z,27.8838,-97.5332,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T21:00:00Z,27.8838,-97.5332,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T21:30:00Z,27.8838,-97.5332,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T22:00:00Z,27.8838,-97.5332,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T22:30:00Z,27.8838,-97.5332,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T23:00:00Z,27.8838,-97.5332,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-01T23:30:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T00:00:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T03:00:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T03:30:00Z,27.8838,-97.5332,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T04:00:00Z,27.8838,-97.5332,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T04:30:00Z,27.8838,-97.5332,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T05:00:00Z,27.8838,-97.5332,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T05:30:00Z,27.8838,-97.5332,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T06:00:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T06:30:00Z,27.8838,-97.5332,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T07:00:00Z,27.8838,-97.5332,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T07:30:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T08:00:00Z,27.8838,-97.5332,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T08:30:00Z,27.8838,-97.5332,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T09:00:00Z,27.8838,-97.5332,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T09:30:00Z,27.8838,-97.5332,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T10:00:00Z,27.8838,-97.5332,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T11:00:00Z,27.8838,-97.5332,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T11:30:00Z,27.8838,-97.5332,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T13:00:00Z,27.8838,-97.5332,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T13:30:00Z,27.8838,-97.5332,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T14:30:00Z,27.8838,-97.5332,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T15:00:00Z,27.8838,-97.5332,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T15:30:00Z,27.8838,-97.5332,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T16:00:00Z,27.8838,-97.5332,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T16:30:00Z,27.8838,-97.5332,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T17:00:00Z,27.8838,-97.5332,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T17:30:00Z,27.8838,-97.5332,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T18:00:00Z,27.8838,-97.5332,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T18:30:00Z,27.8838,-97.5332,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T21:00:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T21:30:00Z,27.8838,-97.5332,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T22:00:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T22:30:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-02T23:00:00Z,27.8838,-97.5332,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T01:00:00Z,27.8838,-97.5332,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T02:00:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T02:30:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T03:30:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T04:30:00Z,27.8838,-97.5332,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T05:00:00Z,27.8838,-97.5332,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T05:30:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T06:00:00Z,27.8838,-97.5332,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T06:30:00Z,27.8838,-97.5332,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T07:00:00Z,27.8838,-97.5332,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T07:30:00Z,27.8838,-97.5332,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T08:00:00Z,27.8838,-97.5332,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T08:30:00Z,27.8838,-97.5332,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T09:30:00Z,27.8838,-97.5332,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T10:00:00Z,27.8838,-97.5332,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T10:30:00Z,27.8838,-97.5332,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T11:00:00Z,27.8838,-97.5332,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T12:00:00Z,27.8838,-97.5332,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T12:30:00Z,27.8838,-97.5332,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T13:00:00Z,27.8838,-97.5332,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T13:30:00Z,27.8838,-97.5332,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T14:00:00Z,27.8838,-97.5332,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T14:30:00Z,27.8838,-97.5332,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T16:00:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T17:00:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T18:00:00Z,27.8838,-97.5332,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T18:30:00Z,27.8838,-97.5332,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T19:30:00Z,27.8838,-97.5332,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T20:00:00Z,27.8838,-97.5332,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T21:00:00Z,27.8838,-97.5332,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T21:30:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T22:00:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T22:30:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T23:00:00Z,27.8838,-97.5332,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-03T23:30:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T00:30:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T01:30:00Z,27.8838,-97.5332,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T02:00:00Z,27.8838,-97.5332,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T02:30:00Z,27.8838,-97.5332,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T03:00:00Z,27.8838,-97.5332,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T03:30:00Z,27.8838,-97.5332,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T04:00:00Z,27.8838,-97.5332,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T05:30:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T06:00:00Z,27.8838,-97.5332,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T06:30:00Z,27.8838,-97.5332,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T07:00:00Z,27.8838,-97.5332,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T07:30:00Z,27.8838,-97.5332,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T08:00:00Z,27.8838,-97.5332,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T08:30:00Z,27.8838,-97.5332,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T09:00:00Z,27.8838,-97.5332,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T10:00:00Z,27.8838,-97.5332,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T10:30:00Z,27.8838,-97.5332,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T12:30:00Z,27.8838,-97.5332,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T13:00:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T13:30:00Z,27.8838,-97.5332,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T14:00:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T14:30:00Z,27.8838,-97.5332,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T15:30:00Z,27.8838,-97.5332,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T16:00:00Z,27.8838,-97.5332,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T17:00:00Z,27.8838,-97.5332,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T17:30:00Z,27.8838,-97.5332,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T18:00:00Z,27.8838,-97.5332,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T18:30:00Z,27.8838,-97.5332,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T20:00:00Z,27.8838,-97.5332,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T20:30:00Z,27.8838,-97.5332,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T21:00:00Z,27.8838,-97.5332,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T21:30:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T22:00:00Z,27.8838,-97.5332,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T22:30:00Z,27.8838,-97.5332,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T23:00:00Z,27.8838,-97.5332,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-04T23:30:00Z,27.8838,-97.5332,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T00:00:00Z,27.8838,-97.5332,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T01:00:00Z,27.8838,-97.5332,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T01:30:00Z,27.8838,-97.5332,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T02:00:00Z,27.8838,-97.5332,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T03:00:00Z,27.8838,-97.5332,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T04:00:00Z,27.8838,-97.5332,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T04:30:00Z,27.8838,-97.5332,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T05:00:00Z,27.8838,-97.5332,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T05:30:00Z,27.8838,-97.5332,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T06:00:00Z,27.8838,-97.5332,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T06:30:00Z,27.8838,-97.5332,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T07:00:00Z,27.8838,-97.5332,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T07:30:00Z,27.8838,-97.5332,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T08:00:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T09:30:00Z,27.8838,-97.5332,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T10:00:00Z,27.8838,-97.5332,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T10:30:00Z,27.8838,-97.5332,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T11:00:00Z,27.8838,-97.5332,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T11:30:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T12:00:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T13:00:00Z,27.8838,-97.5332,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T13:30:00Z,27.8838,-97.5332,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T14:30:00Z,27.8838,-97.5332,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T15:00:00Z,27.8838,-97.5332,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T15:30:00Z,27.8838,-97.5332,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T16:00:00Z,27.8838,-97.5332,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T17:00:00Z,27.8838,-97.5332,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T17:30:00Z,27.8838,-97.5332,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T19:30:00Z,27.8838,-97.5332,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T20:00:00Z,27.8838,-97.5332,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T20:30:00Z,27.8838,-97.5332,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T21:00:00Z,27.8838,-97.5332,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T21:30:00Z,27.8838,-97.5332,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T22:00:00Z,27.8838,-97.5332,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-05T23:00:00Z,27.8838,-97.5332,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T00:00:00Z,27.8838,-97.5332,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T00:30:00Z,27.8838,-97.5332,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T01:00:00Z,27.8838,-97.5332,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T01:30:00Z,27.8838,-97.5332,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T02:30:00Z,27.8838,-97.5332,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T03:30:00Z,27.8838,-97.5332,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T04:00:00Z,27.8838,-97.5332,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T04:30:00Z,27.8838,-97.5332,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T05:30:00Z,27.8838,-97.5332,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T06:00:00Z,27.8838,-97.5332,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T06:30:00Z,27.8838,-97.5332,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T07:00:00Z,27.8838,-97.5332,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T07:30:00Z,27.8838,-97.5332,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T08:00:00Z,27.8838,-97.5332,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T08:30:00Z,27.8838,-97.5332,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T09:00:00Z,27.8838,-97.5332,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T09:30:00Z,27.8838,-97.5332,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T10:00:00Z,27.8838,-97.5332,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T10:30:00Z,27.8838,-97.5332,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T11:00:00Z,27.8838,-97.5332,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T12:00:00Z,27.8838,-97.5332,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T12:30:00Z,27.8838,-97.5332,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T14:00:00Z,27.8838,-97.5332,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T14:30:00Z,27.8838,-97.5332,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T15:00:00Z,27.8838,-97.5332,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T15:30:00Z,27.8838,-97.5332,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T16:30:00Z,27.8838,-97.5332,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T17:00:00Z,27.8838,-97.5332,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T18:00:00Z,27.8838,-97.5332,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T18:30:00Z,27.8838,-97.5332,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T19:30:00Z,27.8838,-97.5332,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T20:00:00Z,27.8838,-97.5332,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T21:00:00Z,27.8838,-97.5332,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T21:30:00Z,27.8838,-97.5332,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T22:00:00Z,27.8838,-97.5332,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T23:00:00Z,27.8838,-97.5332,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-06T23:30:00Z,27.8838,-97.5332,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T00:30:00Z,27.8838,-97.5332,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T01:30:00Z,27.8838,-97.5332,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T02:30:00Z,27.8838,-97.5332,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T03:00:00Z,27.8838,-97.5332,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T03:30:00Z,27.8838,-97.5332,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T04:00:00Z,27.8838,-97.5332,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T04:30:00Z,27.8838,-97.5332,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T05:30:00Z,27.8838,-97.5332,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T06:00:00Z,27.8838,-97.5332,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T06:30:00Z,27.8838,-97.5332,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T07:30:00Z,27.8838,-97.5332,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T08:00:00Z,27.8838,-97.5332,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T09:00:00Z,27.8838,-97.5332,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T09:30:00Z,27.8838,-97.5332,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T10:00:00Z,27.8838,-97.5332,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T10:30:00Z,27.8838,-97.5332,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T11:00:00Z,27.8838,-97.5332,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T12:00:00Z,27.8838,-97.5332,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T12:30:00Z,27.8838,-97.5332,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T13:00:00Z,27.8838,-97.5332,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T13:30:00Z,27.8838,-97.5332,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T14:00:00Z,27.8838,-97.5332,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T14:30:00Z,27.8838,-97.5332,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T15:00:00Z,27.8838,-97.5332,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T16:00:00Z,27.8838,-97.5332,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T16:30:00Z,27.8838,-97.5332,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T17:00:00Z,27.8838,-97.5332,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T18:30:00Z,27.8838,-97.5332,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T20:00:00Z,27.8838,-97.5332,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T20:30:00Z,27.8838,-97.5332,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T21:00:00Z,27.8838,-97.5332,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T21:30:00Z,27.8838,-97.5332,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T22:00:00Z,27.8838,-97.5332,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T22:30:00Z,27.8838,-97.5332,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T23:00:00Z,27.8838,-97.5332,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-07T23:30:00Z,27.8838,-97.5332,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T00:00:00Z,27.8838,-97.5332,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T00:30:00Z,27.8838,-97.5332,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T02:00:00Z,27.8838,-97.5332,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T02:30:00Z,27.8838,-97.5332,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T03:00:00Z,27.8838,-97.5332,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T03:30:00Z,27.8838,-97.5332,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T04:00:00Z,27.8838,-97.5332,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T04:30:00Z,27.8838,-97.5332,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T05:00:00Z,27.8838,-97.5332,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T05:30:00Z,27.8838,-97.5332,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T07:00:00Z,27.8838,-97.5332,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T07:30:00Z,27.8838,-97.5332,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T08:00:00Z,27.8838,-97.5332,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T09:00:00Z,27.8838,-97.5332,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T09:30:00Z,27.8838,-97.5332,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T10:30:00Z,27.8838,-97.5332,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T11:00:00Z,27.8838,-97.5332,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T11:30:00Z,27.8838,-97.5332,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-07-08T12:00:00Z,27.8838,-97.5332,0.0,10.8,1111122 