owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-04-01T00:09:00Z,26.1914,-97.0507,0.0,5.377155382,136.9596657,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T00:39:00Z,26.1914,-97.0507,0.0,5.511751083,138.5307905,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T01:09:00Z,26.1914,-97.0507,0.0,5.344389582,137.654505,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T01:39:00Z,26.1914,-97.0507,0.0,5.170348151,136.3325324,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T02:09:00Z,26.1914,-97.0507,0.0,5.847811556,135.2081587,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T02:39:00Z,26.1914,-97.0507,0.0,6.196208518,133.5616864,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T03:09:00Z,26.1914,-97.0507,0.0,6.515765496,131.7653082,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T03:39:00Z,26.1914,-97.0507,0.0,6.367110805,131.753431,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T04:09:00Z,26.1914,-97.0507,0.0,6.454781174,130.4764581,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T04:39:00Z,26.1914,-97.0507,0.0,6.372511279,129.4605406,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T05:09:00Z,26.1914,-97.0507,0.0,6.838106463,131.2650716,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T05:39:00Z,26.1914,-97.0507,0.0,6.613093074,132.0583739,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T06:09:00Z,26.1914,-97.0507,0.0,7.007603014,135.4050209,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T06:39:00Z,26.1914,-97.0507,0.0,7.017870047,139.7975057,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T07:09:00Z,26.1914,-97.0507,0.0,6.675102995,135.1217046,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T07:39:00Z,26.1914,-97.0507,0.0,6.884250141,128.3351896,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T08:09:00Z,26.1914,-97.0507,0.0,7.257396227,128.62315,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T08:39:00Z,26.1914,-97.0507,0.0,6.800183821,127.2915163,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T09:09:00Z,26.1914,-97.0507,0.0,6.524024831,126.7121516,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T09:39:00Z,26.1914,-97.0507,0.0,7.501153245,128.9941508,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T10:09:00Z,26.1914,-97.0507,0.0,6.979405419,128.6601388,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T10:39:00Z,26.1914,-97.0507,0.0,6.354124645,121.2888542,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T11:09:00Z,26.1914,-97.0507,0.0,6.177224296,124.5136402,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T11:39:00Z,26.1914,-97.0507,0.0,6.000008333,122.6839323,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T12:09:00Z,26.1914,-97.0507,0.0,6.283987588,115.7498687,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T12:39:00Z,26.1914,-97.0507,0.0,7.094575393,122.0998951,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T13:09:00Z,26.1914,-97.0507,0.0,6.628499076,125.2968568,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T13:39:00Z,26.1914,-97.0507,0.0,6.790677433,124.7435198,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T14:09:00Z,26.1914,-97.0507,0.0,6.638870386,122.3259156,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T14:39:00Z,26.1914,-97.0507,0.0,6.24296404,120.3030308,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T15:09:00Z,26.1914,-97.0507,0.0,6.281345397,119.2587292,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T16:09:00Z,26.1914,-97.0507,0.0,6.330600287,118.1846436,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T16:39:00Z,26.1914,-97.0507,0.0,6.330387034,111.9866577,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T17:09:00Z,26.1914,-97.0507,0.0,6.570395726,114.2638945,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T17:39:00Z,26.1914,-97.0507,0.0,6.617015944,113.8925201,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T18:09:00Z,26.1914,-97.0507,0.0,6.7308989,115.9943759,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T19:09:00Z,26.1914,-97.0507,0.0,6.657446958,114.8716774,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T19:39:00Z,26.1914,-97.0507,0.0,6.500038461,109.6897753,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T20:09:00Z,26.1914,-97.0507,0.0,6.67572468,105.9104119,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T20:39:00Z,26.1914,-97.0507,0.0,6.90919677,110.0614146,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T21:09:00Z,26.1914,-97.0507,0.0,7.036085559,108.3065726,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T21:39:00Z,26.1914,-97.0507,0.0,6.920643034,110.5564181,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T22:09:00Z,26.1914,-97.0507,0.0,6.891414949,110.3812621,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T22:39:00Z,26.1914,-97.0507,0.0,6.382993028,109.6843896,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T23:09:00Z,26.1914,-97.0507,0.0,6.528292273,109.6010655,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-01T23:39:00Z,26.1914,-97.0507,0.0,6.28478321,109.6174042,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T00:09:00Z,26.1914,-97.0507,0.0,6.104424625,114.3821758,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T00:39:00Z,26.1914,-97.0507,0.0,5.970971445,115.7071125,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T01:09:00Z,26.1914,-97.0507,0.0,6.101155628,109.5341752,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T01:39:00Z,26.1914,-97.0507,0.0,5.917600865,110.5790825,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T02:09:00Z,26.1914,-97.0507,0.0,5.879396228,111.240785,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T02:39:00Z,26.1914,-97.0507,0.0,5.595801998,110.8320486,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T03:09:00Z,26.1914,-97.0507,0.0,5.286747582,111.7615296,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T03:39:00Z,26.1914,-97.0507,0.0,5.884895921,110.2829326,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T04:09:00Z,26.1914,-97.0507,0.0,5.474897259,109.5274857,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T04:39:00Z,26.1914,-97.0507,0.0,4.952272206,107.9962881,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T05:09:00Z,26.1914,-97.0507,0.0,4.853143311,112.9199222,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T05:39:00Z,26.1914,-97.0507,0.0,5.044006344,106.3514609,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T06:09:00Z,26.1914,-97.0507,0.0,4.734817842,103.1854781,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T06:39:00Z,26.1914,-97.0507,0.0,4.790375768,103.398428,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T07:09:00Z,26.1914,-97.0507,0.0,4.603314024,106.663861,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T07:39:00Z,26.1914,-97.0507,0.0,4.431026969,114.2516929,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T08:09:00Z,26.1914,-97.0507,0.0,5.081751667,104.9390659,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T08:39:00Z,26.1914,-97.0507,0.0,4.757320674,102.7512744,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T09:09:00Z,26.1914,-97.0507,0.0,4.905884222,102.4785289,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T09:39:00Z,26.1914,-97.0507,0.0,5.49175746,102.087863,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T10:09:00Z,26.1914,-97.0507,0.0,5.507031868,112.9803769,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T10:39:00Z,26.1914,-97.0507,0.0,5.729650949,117.5493134,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T11:09:00Z,26.1914,-97.0507,0.0,5.420645718,111.3110785,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T11:39:00Z,26.1914,-97.0507,0.0,5.581272256,106.5521346,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T12:09:00Z,26.1914,-97.0507,0.0,5.811067028,101.716398,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T12:39:00Z,26.1914,-97.0507,0.0,6.030754513,102.8383455,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T13:09:00Z,26.1914,-97.0507,0.0,6.420412759,106.3748146,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T13:39:00Z,26.1914,-97.0507,0.0,5.808588469,98.81405757,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T14:09:00Z,26.1914,-97.0507,0.0,6.014723601,98.41341016,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T14:39:00Z,26.1914,-97.0507,0.0,6.444610151,100.8221227,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T15:09:00Z,26.1914,-97.0507,0.0,6.340544141,101.6470435,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T16:09:00Z,26.1914,-97.0507,0.0,6.77480627,97.29325797,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T16:39:00Z,26.1914,-97.0507,0.0,6.307535176,97.74511335,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T17:09:00Z,26.1914,-97.0507,0.0,5.510226856,89.47966916,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T17:39:00Z,26.1914,-97.0507,0.0,5.459899266,75.25070947,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T18:09:00Z,26.1914,-97.0507,0.0,5.779558807,78.82576697,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T19:09:00Z,26.1914,-97.0507,0.0,6.079613475,73.86004257,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T19:39:00Z,26.1914,-97.0507,0.0,6.553960635,76.7691016,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T20:09:00Z,26.1914,-97.0507,0.0,6.735131773,79.39040024,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T20:39:00Z,26.1914,-97.0507,0.0,5.718959696,86.79196996,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T21:09:00Z,26.1914,-97.0507,0.0,6.446433122,85.90763945,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T21:39:00Z,26.1914,-97.0507,0.0,5.704638464,87.68890306,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T22:09:00Z,26.1914,-97.0507,0.0,5.750347816,83.20826467,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T22:39:00Z,26.1914,-97.0507,0.0,5.645104073,87.56293653,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T23:09:00Z,26.1914,-97.0507,0.0,5.919493222,85.34848192,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-02T23:39:00Z,26.1914,-97.0507,0.0,6.137141028,80.90563597,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T00:09:00Z,26.1914,-97.0507,0.0,5.608859064,69.98160953,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T00:39:00Z,26.1914,-97.0507,0.0,6.648563755,79.16290067,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T01:09:00Z,26.1914,-97.0507,0.0,7.034806323,87.8815021,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T01:39:00Z,26.1914,-97.0507,0.0,6.036058316,94.18070925,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T02:09:00Z,26.1914,-97.0507,0.0,6.516018723,92.46323183,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T02:39:00Z,26.1914,-97.0507,0.0,6.61422709,102.3976582,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T03:09:00Z,26.1914,-97.0507,0.0,6.757469941,106.7727176,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T03:39:00Z,26.1914,-97.0507,0.0,6.214410672,103.2092344,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T04:09:00Z,26.1914,-97.0507,0.0,5.545637925,92.58421157,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T04:39:00Z,26.1914,-97.0507,0.0,5.883740307,100.7755831,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T05:09:00Z,26.1914,-97.0507,0.0,6.112609917,99.98665797,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T05:39:00Z,26.1914,-97.0507,0.0,6.436808215,107.1685532,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T06:09:00Z,26.1914,-97.0507,0.0,6.428934593,106.6313357,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T06:39:00Z,26.1914,-97.0507,0.0,5.940791193,102.9371768,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T07:09:00Z,26.1914,-97.0507,0.0,5.601428389,101.9522681,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T07:39:00Z,26.1914,-97.0507,0.0,5.54525022,106.0167426,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T08:09:00Z,26.1914,-97.0507,0.0,5.115593807,103.2216702,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T08:39:00Z,26.1914,-97.0507,0.0,5.487804661,99.01644878,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T09:09:00Z,26.1914,-97.0507,0.0,5.08669834,99.96270263,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T09:39:00Z,26.1914,-97.0507,0.0,6.272734651,95.85642081,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T10:09:00Z,26.1914,-97.0507,0.0,5.937213151,100.3829264,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T10:39:00Z,26.1914,-97.0507,0.0,5.450110091,101.5371167,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T11:09:00Z,26.1914,-97.0507,0.0,5.39156749,104.0624056,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T11:39:00Z,26.1914,-97.0507,0.0,6.132405727,97.49626103,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T12:09:00Z,26.1914,-97.0507,0.0,6.447976427,95.33964524,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T12:39:00Z,26.1914,-97.0507,0.0,5.977666769,96.43586115,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T13:09:00Z,26.1914,-97.0507,0.0,5.547071299,98.91932868,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T13:39:00Z,26.1914,-97.0507,0.0,5.582589005,91.74544742,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T14:09:00Z,26.1914,-97.0507,0.0,5.283786521,92.16967343,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T14:39:00Z,26.1914,-97.0507,0.0,4.835959057,92.84506987,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T15:09:00Z,26.1914,-97.0507,0.0,4.603042472,95.73577184,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T16:09:00Z,26.1914,-97.0507,0.0,6.454827651,98.73306552,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T16:39:00Z,26.1914,-97.0507,0.0,6.187164132,103.7446531,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T17:09:00Z,26.1914,-97.0507,0.0,5.433461144,104.9318032,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T17:39:00Z,26.1914,-97.0507,0.0,5.589892664,106.8468901,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T18:09:00Z,26.1914,-97.0507,0.0,5.956257214,110.7478157,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T19:09:00Z,26.1914,-97.0507,0.0,5.959102281,104.0832703,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T19:39:00Z,26.1914,-97.0507,0.0,5.835520542,103.6794314,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T20:09:00Z,26.1914,-97.0507,0.0,6.058225813,100.84663,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T20:39:00Z,26.1914,-97.0507,0.0,5.842884562,99.05969131,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T21:09:00Z,26.1914,-97.0507,0.0,5.941725339,100.0809953,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T21:39:00Z,26.1914,-97.0507,0.0,5.953360396,91.92560012,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T22:09:00Z,26.1914,-97.0507,0.0,6.246735147,92.66128471,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T22:39:00Z,26.1914,-97.0507,0.0,6.870880584,90.91774006,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T23:09:00Z,26.1914,-97.0507,0.0,6.676121629,95.0705186,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-03T23:39:00Z,26.1914,-97.0507,0.0,7.00925103,92.94446038,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T00:09:00Z,26.1914,-97.0507,0.0,6.867000801,92.58782246,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T00:39:00Z,26.1914,-97.0507,0.0,6.781887643,91.35227963,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T01:09:00Z,26.1914,-97.0507,0.0,6.823547464,88.15197314,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T01:39:00Z,26.1914,-97.0507,0.0,6.718630813,85.73169576,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T02:09:00Z,26.1914,-97.0507,0.0,6.707793974,84.78196257,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T02:39:00Z,26.1914,-97.0507,0.0,6.767761816,85.84762258,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T03:09:00Z,26.1914,-97.0507,0.0,7.17337438,88.2421051,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T03:39:00Z,26.1914,-97.0507,0.0,6.970581037,90.7402088,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T04:09:00Z,26.1914,-97.0507,0.0,6.84263838,91.59155747,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T04:39:00Z,26.1914,-97.0507,0.0,6.308922253,98.47727932,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T05:09:00Z,26.1914,-97.0507,0.0,5.802456376,95.0428602,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T05:39:00Z,26.1914,-97.0507,0.0,5.713011465,100.8972862,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T06:09:00Z,26.1914,-97.0507,0.0,5.042866248,91.93227972,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T06:39:00Z,26.1914,-97.0507,0.0,4.546482157,83.81248708,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T07:09:00Z,26.1914,-97.0507,0.0,4.540275322,79.20940332,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T07:39:00Z,26.1914,-97.0507,0.0,4.846534845,82.05340293,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T08:09:00Z,26.1914,-97.0507,0.0,5.13065298,96.26660436,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T08:39:00Z,26.1914,-97.0507,0.0,4.712844152,106.0125771,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T09:09:00Z,26.1914,-97.0507,0.0,4.345814078,110.8958981,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T09:39:00Z,26.1914,-97.0507,0.0,4.060788101,99.92664321,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T10:09:00Z,26.1914,-97.0507,0.0,4.490901914,91.1487322,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T10:39:00Z,26.1914,-97.0507,0.0,4.420916195,88.83308686,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T11:09:00Z,26.1914,-97.0507,0.0,5.831063368,97.58855337,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T11:39:00Z,26.1914,-97.0507,0.0,4.419558802,82.32785113,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T12:09:00Z,26.1914,-97.0507,0.0,4.599304295,97.49626103,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T12:39:00Z,26.1914,-97.0507,0.0,5.174881641,109.7659153,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T13:09:00Z,26.1914,-97.0507,0.0,5.394682567,112.3342882,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T13:39:00Z,26.1914,-97.0507,0.0,4.648881586,110.6573922,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T14:09:00Z,26.1914,-97.0507,0.0,5.14015564,112.1743615,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T14:39:00Z,26.1914,-97.0507,0.0,4.062536154,110.3088153,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T15:09:00Z,26.1914,-97.0507,0.0,3.580223457,111.9800848,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T16:09:00Z,26.1914,-97.0507,0.0,3.643103073,82.269847,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T16:39:00Z,26.1914,-97.0507,0.0,5.540442221,89.27566541,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T17:09:00Z,26.1914,-97.0507,0.0,5.450587124,89.15860248,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T17:39:00Z,26.1914,-97.0507,0.0,5.243910754,81.77678442,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T18:09:00Z,26.1914,-97.0507,0.0,5.428609398,79.06225509,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T19:09:00Z,26.1914,-97.0507,0.0,5.880034014,79.41586316,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T19:39:00Z,26.1914,-97.0507,0.0,5.75274717,83.01046791,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T20:09:00Z,26.1914,-97.0507,0.0,6.201362753,65.21159057,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T20:39:00Z,26.1914,-97.0507,0.0,6.852999343,62.16322435,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T21:09:00Z,26.1914,-97.0507,0.0,6.484597135,56.70168444,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T21:39:00Z,26.1914,-97.0507,0.0,6.049082575,56.5985618,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T22:09:00Z,26.1914,-97.0507,0.0,5.524029326,53.31646533,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2003-04-04T22:39:00Z,26.1914,-97.0507,0.0,5.184226075,50.32145597,8.21,'11111222,11111222,11111222' 