owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:E:1,1996-01-01T00:00:00Z,27.3383,-97.1000,-2.0,15.68,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T00:30:00Z,27.3383,-97.1000,-2.0,15.66,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T01:00:00Z,27.3383,-97.1000,-2.0,15.67,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T01:30:00Z,27.3383,-97.1000,-2.0,15.67,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T02:00:00Z,27.3383,-97.1000,-2.0,15.67,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T02:30:00Z,27.3383,-97.1000,-2.0,15.64,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T03:00:00Z,27.3383,-97.1000,-2.0,15.61,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T03:30:00Z,27.3383,-97.1000,-2.0,15.6,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T04:00:00Z,27.3383,-97.1000,-2.0,15.59,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T04:30:00Z,27.3383,-97.1000,-2.0,15.58,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T05:00:00Z,27.3383,-97.1000,-2.0,15.57,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T05:30:00Z,27.3383,-97.1000,-2.0,15.54,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T06:00:00Z,27.3383,-97.1000,-2.0,15.5,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T06:30:00Z,27.3383,-97.1000,-2.0,15.49,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T07:00:00Z,27.3383,-97.1000,-2.0,15.47,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T07:30:00Z,27.3383,-97.1000,-2.0,15.45,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T08:00:00Z,27.3383,-97.1000,-2.0,15.44,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T08:30:00Z,27.3383,-97.1000,-2.0,15.44,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T09:00:00Z,27.3383,-97.1000,-2.0,15.44,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T09:30:00Z,27.3383,-97.1000,-2.0,15.45,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T10:00:00Z,27.3383,-97.1000,-2.0,15.43,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T10:30:00Z,27.3383,-97.1000,-2.0,15.42,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T11:00:00Z,27.3383,-97.1000,-2.0,15.41,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T11:30:00Z,27.3383,-97.1000,-2.0,15.39,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T12:00:00Z,27.3383,-97.1000,-2.0,15.34,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T12:30:00Z,27.3383,-97.1000,-2.0,15.31,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T13:00:00Z,27.3383,-97.1000,-2.0,15.27,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T13:30:00Z,27.3383,-97.1000,-2.0,15.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T14:00:00Z,27.3383,-97.1000,-2.0,15.23,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T14:30:00Z,27.3383,-97.1000,-2.0,15.18,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T15:00:00Z,27.3383,-97.1000,-2.0,15.17,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T15:30:00Z,27.3383,-97.1000,-2.0,15.17,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T16:00:00Z,27.3383,-97.1000,-2.0,15.16,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T16:30:00Z,27.3383,-97.1000,-2.0,15.15,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T17:00:00Z,27.3383,-97.1000,-2.0,15.12,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T17:30:00Z,27.3383,-97.1000,-2.0,15.13,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T18:00:00Z,27.3383,-97.1000,-2.0,15.14,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T18:30:00Z,27.3383,-97.1000,-2.0,15.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T19:00:00Z,27.3383,-97.1000,-2.0,15.32,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T19:30:00Z,27.3383,-97.1000,-2.0,15.35,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T20:00:00Z,27.3383,-97.1000,-2.0,15.34,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T20:30:00Z,27.3383,-97.1000,-2.0,15.34,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T21:00:00Z,27.3383,-97.1000,-2.0,15.4,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T21:30:00Z,27.3383,-97.1000,-2.0,15.52,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T22:00:00Z,27.3383,-97.1000,-2.0,15.66,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T22:30:00Z,27.3383,-97.1000,-2.0,15.76,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T23:00:00Z,27.3383,-97.1000,-2.0,15.97,11111222 
TABS,ioos:station:TABS:E:1,1996-01-01T23:30:00Z,27.3383,-97.1000,-2.0,16.19,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T00:00:00Z,27.3383,-97.1000,-2.0,16.33,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T00:30:00Z,27.3383,-97.1000,-2.0,16.47,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T01:00:00Z,27.3383,-97.1000,-2.0,16.62,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T01:30:00Z,27.3383,-97.1000,-2.0,16.74,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T02:00:00Z,27.3383,-97.1000,-2.0,16.81,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T02:30:00Z,27.3383,-97.1000,-2.0,16.81,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T03:00:00Z,27.3383,-97.1000,-2.0,16.73,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T03:30:00Z,27.3383,-97.1000,-2.0,16.7,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T04:00:00Z,27.3383,-97.1000,-2.0,16.8,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T04:30:00Z,27.3383,-97.1000,-2.0,16.6,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T05:00:00Z,27.3383,-97.1000,-2.0,16.58,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T05:30:00Z,27.3383,-97.1000,-2.0,16.68,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T06:00:00Z,27.3383,-97.1000,-2.0,16.61,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T06:30:00Z,27.3383,-97.1000,-2.0,16.68,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T07:00:00Z,27.3383,-97.1000,-2.0,16.69,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T07:30:00Z,27.3383,-97.1000,-2.0,16.73,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T08:00:00Z,27.3383,-97.1000,-2.0,16.53,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T08:30:00Z,27.3383,-97.1000,-2.0,16.46,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T09:00:00Z,27.3383,-97.1000,-2.0,16.27,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T09:30:00Z,27.3383,-97.1000,-2.0,16.16,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T10:00:00Z,27.3383,-97.1000,-2.0,16.05,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T10:30:00Z,27.3383,-97.1000,-2.0,16.12,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T11:00:00Z,27.3383,-97.1000,-2.0,15.91,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T11:30:00Z,27.3383,-97.1000,-2.0,15.97,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T12:00:00Z,27.3383,-97.1000,-2.0,16.08,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T12:30:00Z,27.3383,-97.1000,-2.0,15.95,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T13:00:00Z,27.3383,-97.1000,-2.0,15.8,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T13:30:00Z,27.3383,-97.1000,-2.0,15.83,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T14:00:00Z,27.3383,-97.1000,-2.0,15.86,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T14:30:00Z,27.3383,-97.1000,-2.0,15.75,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T15:00:00Z,27.3383,-97.1000,-2.0,15.87,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T15:30:00Z,27.3383,-97.1000,-2.0,15.96,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T16:00:00Z,27.3383,-97.1000,-2.0,16.04,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T16:30:00Z,27.3383,-97.1000,-2.0,16.19,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T17:00:00Z,27.3383,-97.1000,-2.0,16.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T17:30:00Z,27.3383,-97.1000,-2.0,16.06,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T18:00:00Z,27.3383,-97.1000,-2.0,16.09,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T18:30:00Z,27.3383,-97.1000,-2.0,15.91,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T19:00:00Z,27.3383,-97.1000,-2.0,15.96,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T19:30:00Z,27.3383,-97.1000,-2.0,16.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T20:00:00Z,27.3383,-97.1000,-2.0,16.08,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T20:30:00Z,27.3383,-97.1000,-2.0,16.15,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T21:00:00Z,27.3383,-97.1000,-2.0,16.18,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T21:30:00Z,27.3383,-97.1000,-2.0,16.19,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T22:00:00Z,27.3383,-97.1000,-2.0,16.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T22:30:00Z,27.3383,-97.1000,-2.0,16.34,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T23:00:00Z,27.3383,-97.1000,-2.0,16.4,11111222 
TABS,ioos:station:TABS:E:1,1996-01-02T23:30:00Z,27.3383,-97.1000,-2.0,16.45,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T00:00:00Z,27.3383,-97.1000,-2.0,16.54,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T00:30:00Z,27.3383,-97.1000,-2.0,16.59,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T01:00:00Z,27.3383,-97.1000,-2.0,16.27,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T01:30:00Z,27.3383,-97.1000,-2.0,16.31,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T02:00:00Z,27.3383,-97.1000,-2.0,16.33,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T02:30:00Z,27.3383,-97.1000,-2.0,16.38,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T03:00:00Z,27.3383,-97.1000,-2.0,16.44,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T03:30:00Z,27.3383,-97.1000,-2.0,16.48,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T04:00:00Z,27.3383,-97.1000,-2.0,16.51,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T04:30:00Z,27.3383,-97.1000,-2.0,16.54,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T05:00:00Z,27.3383,-97.1000,-2.0,16.55,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T05:30:00Z,27.3383,-97.1000,-2.0,16.6,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T06:00:00Z,27.3383,-97.1000,-2.0,16.64,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T06:30:00Z,27.3383,-97.1000,-2.0,16.7,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T07:00:00Z,27.3383,-97.1000,-2.0,16.69,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T07:30:00Z,27.3383,-97.1000,-2.0,16.71,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T08:00:00Z,27.3383,-97.1000,-2.0,16.73,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T08:30:00Z,27.3383,-97.1000,-2.0,16.78,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T09:00:00Z,27.3383,-97.1000,-2.0,16.8,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T09:30:00Z,27.3383,-97.1000,-2.0,16.77,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T10:00:00Z,27.3383,-97.1000,-2.0,16.78,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T10:30:00Z,27.3383,-97.1000,-2.0,16.84,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T11:00:00Z,27.3383,-97.1000,-2.0,16.91,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T11:30:00Z,27.3383,-97.1000,-2.0,16.82,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T12:00:00Z,27.3383,-97.1000,-2.0,16.81,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T12:30:00Z,27.3383,-97.1000,-2.0,16.86,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T13:00:00Z,27.3383,-97.1000,-2.0,16.92,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T13:30:00Z,27.3383,-97.1000,-2.0,16.99,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T14:00:00Z,27.3383,-97.1000,-2.0,17.01,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T14:30:00Z,27.3383,-97.1000,-2.0,17.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T15:00:00Z,27.3383,-97.1000,-2.0,17.07,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T15:30:00Z,27.3383,-97.1000,-2.0,17.1,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T16:00:00Z,27.3383,-97.1000,-2.0,17.08,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T16:30:00Z,27.3383,-97.1000,-2.0,17.06,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T17:00:00Z,27.3383,-97.1000,-2.0,17.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T17:30:00Z,27.3383,-97.1000,-2.0,17.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T18:00:00Z,27.3383,-97.1000,-2.0,17.01,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T18:30:00Z,27.3383,-97.1000,-2.0,17.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T19:00:00Z,27.3383,-97.1000,-2.0,17.04,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T19:30:00Z,27.3383,-97.1000,-2.0,17.07,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T20:00:00Z,27.3383,-97.1000,-2.0,16.97,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T20:30:00Z,27.3383,-97.1000,-2.0,16.82,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T21:00:00Z,27.3383,-97.1000,-2.0,16.83,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T21:30:00Z,27.3383,-97.1000,-2.0,16.85,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T22:00:00Z,27.3383,-97.1000,-2.0,16.94,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T22:30:00Z,27.3383,-97.1000,-2.0,16.97,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T23:00:00Z,27.3383,-97.1000,-2.0,16.93,11111222 
TABS,ioos:station:TABS:E:1,1996-01-03T23:30:00Z,27.3383,-97.1000,-2.0,16.91,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T00:00:00Z,27.3383,-97.1000,-2.0,16.87,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T00:30:00Z,27.3383,-97.1000,-2.0,16.89,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T01:00:00Z,27.3383,-97.1000,-2.0,16.97,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T01:30:00Z,27.3383,-97.1000,-2.0,17.01,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T02:00:00Z,27.3383,-97.1000,-2.0,17.01,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T02:30:00Z,27.3383,-97.1000,-2.0,16.96,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T03:00:00Z,27.3383,-97.1000,-2.0,16.86,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T03:30:00Z,27.3383,-97.1000,-2.0,16.89,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T04:00:00Z,27.3383,-97.1000,-2.0,16.93,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T04:30:00Z,27.3383,-97.1000,-2.0,16.9,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T05:00:00Z,27.3383,-97.1000,-2.0,16.88,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T05:30:00Z,27.3383,-97.1000,-2.0,17.0,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T06:00:00Z,27.3383,-97.1000,-2.0,16.75,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T06:30:00Z,27.3383,-97.1000,-2.0,16.41,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T07:00:00Z,27.3383,-97.1000,-2.0,15.89,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T07:30:00Z,27.3383,-97.1000,-2.0,15.72,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T08:00:00Z,27.3383,-97.1000,-2.0,15.54,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T08:30:00Z,27.3383,-97.1000,-2.0,15.46,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T09:00:00Z,27.3383,-97.1000,-2.0,15.51,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T09:30:00Z,27.3383,-97.1000,-2.0,15.57,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T10:00:00Z,27.3383,-97.1000,-2.0,15.56,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T10:30:00Z,27.3383,-97.1000,-2.0,15.54,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T11:00:00Z,27.3383,-97.1000,-2.0,15.59,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T11:30:00Z,27.3383,-97.1000,-2.0,15.65,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T12:00:00Z,27.3383,-97.1000,-2.0,15.71,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T12:30:00Z,27.3383,-97.1000,-2.0,15.72,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T13:00:00Z,27.3383,-97.1000,-2.0,15.78,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T13:30:00Z,27.3383,-97.1000,-2.0,15.86,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T14:00:00Z,27.3383,-97.1000,-2.0,15.96,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T14:30:00Z,27.3383,-97.1000,-2.0,16.06,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T15:00:00Z,27.3383,-97.1000,-2.0,16.17,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T15:30:00Z,27.3383,-97.1000,-2.0,16.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T16:00:00Z,27.3383,-97.1000,-2.0,16.37,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T16:30:00Z,27.3383,-97.1000,-2.0,15.96,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T17:00:00Z,27.3383,-97.1000,-2.0,16.0,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T17:30:00Z,27.3383,-97.1000,-2.0,16.08,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T18:00:00Z,27.3383,-97.1000,-2.0,16.22,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T18:30:00Z,27.3383,-97.1000,-2.0,16.23,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T19:00:00Z,27.3383,-97.1000,-2.0,16.2,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T19:30:00Z,27.3383,-97.1000,-2.0,16.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T20:00:00Z,27.3383,-97.1000,-2.0,16.29,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T20:30:00Z,27.3383,-97.1000,-2.0,16.34,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T21:00:00Z,27.3383,-97.1000,-2.0,16.36,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T21:30:00Z,27.3383,-97.1000,-2.0,16.44,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T22:00:00Z,27.3383,-97.1000,-2.0,16.55,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T22:30:00Z,27.3383,-97.1000,-2.0,16.63,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T23:00:00Z,27.3383,-97.1000,-2.0,16.77,11111222 
TABS,ioos:station:TABS:E:1,1996-01-04T23:30:00Z,27.3383,-97.1000,-2.0,16.91,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T00:00:00Z,27.3383,-97.1000,-2.0,17.35,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T00:30:00Z,27.3383,-97.1000,-2.0,18.24,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T01:00:00Z,27.3383,-97.1000,-2.0,18.23,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T01:30:00Z,27.3383,-97.1000,-2.0,18.13,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T02:00:00Z,27.3383,-97.1000,-2.0,18.18,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T02:30:00Z,27.3383,-97.1000,-2.0,16.43,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T03:00:00Z,27.3383,-97.1000,-2.0,15.54,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T03:30:00Z,27.3383,-97.1000,-2.0,15.29,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T04:00:00Z,27.3383,-97.1000,-2.0,15.21,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T04:30:00Z,27.3383,-97.1000,-2.0,15.17,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T05:00:00Z,27.3383,-97.1000,-2.0,15.15,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T05:30:00Z,27.3383,-97.1000,-2.0,15.12,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T06:00:00Z,27.3383,-97.1000,-2.0,15.09,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T06:30:00Z,27.3383,-97.1000,-2.0,15.07,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T07:00:00Z,27.3383,-97.1000,-2.0,15.07,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T07:30:00Z,27.3383,-97.1000,-2.0,15.05,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T08:00:00Z,27.3383,-97.1000,-2.0,15.04,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T08:30:00Z,27.3383,-97.1000,-2.0,15.04,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T09:00:00Z,27.3383,-97.1000,-2.0,15.05,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T09:30:00Z,27.3383,-97.1000,-2.0,15.05,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T10:00:00Z,27.3383,-97.1000,-2.0,15.04,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T10:30:00Z,27.3383,-97.1000,-2.0,15.05,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T11:00:00Z,27.3383,-97.1000,-2.0,15.05,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T11:30:00Z,27.3383,-97.1000,-2.0,15.03,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T12:00:00Z,27.3383,-97.1000,-2.0,15.03,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T12:30:00Z,27.3383,-97.1000,-2.0,15.03,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T13:00:00Z,27.3383,-97.1000,-2.0,15.03,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T13:30:00Z,27.3383,-97.1000,-2.0,15.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T14:00:00Z,27.3383,-97.1000,-2.0,15.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T14:30:00Z,27.3383,-97.1000,-2.0,15.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T15:00:00Z,27.3383,-97.1000,-2.0,15.02,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T15:30:00Z,27.3383,-97.1000,-2.0,15.03,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T16:00:00Z,27.3383,-97.1000,-2.0,15.04,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T16:30:00Z,27.3383,-97.1000,-2.0,15.06,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T17:00:00Z,27.3383,-97.1000,-2.0,15.06,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T17:30:00Z,27.3383,-97.1000,-2.0,15.08,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T18:00:00Z,27.3383,-97.1000,-2.0,15.08,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T18:30:00Z,27.3383,-97.1000,-2.0,15.1,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T19:00:00Z,27.3383,-97.1000,-2.0,15.15,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T19:30:00Z,27.3383,-97.1000,-2.0,15.23,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T20:00:00Z,27.3383,-97.1000,-2.0,15.34,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T20:30:00Z,27.3383,-97.1000,-2.0,15.33,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T21:00:00Z,27.3383,-97.1000,-2.0,15.35,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T21:30:00Z,27.3383,-97.1000,-2.0,15.34,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T22:00:00Z,27.3383,-97.1000,-2.0,15.4,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T22:30:00Z,27.3383,-97.1000,-2.0,15.42,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T23:00:00Z,27.3383,-97.1000,-2.0,15.4,11111222 
TABS,ioos:station:TABS:E:1,1996-01-05T23:30:00Z,27.3383,-97.1000,-2.0,15.36,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T00:00:00Z,27.3383,-97.1000,-2.0,15.35,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T00:30:00Z,27.3383,-97.1000,-2.0,15.31,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T01:00:00Z,27.3383,-97.1000,-2.0,15.29,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T01:30:00Z,27.3383,-97.1000,-2.0,15.28,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T02:00:00Z,27.3383,-97.1000,-2.0,15.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T02:30:00Z,27.3383,-97.1000,-2.0,15.27,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T03:00:00Z,27.3383,-97.1000,-2.0,15.27,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T03:30:00Z,27.3383,-97.1000,-2.0,15.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T04:00:00Z,27.3383,-97.1000,-2.0,15.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T04:30:00Z,27.3383,-97.1000,-2.0,15.28,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T05:00:00Z,27.3383,-97.1000,-2.0,15.3,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T05:30:00Z,27.3383,-97.1000,-2.0,15.39,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T06:00:00Z,27.3383,-97.1000,-2.0,15.5,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T06:30:00Z,27.3383,-97.1000,-2.0,15.59,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T07:00:00Z,27.3383,-97.1000,-2.0,15.66,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T07:30:00Z,27.3383,-97.1000,-2.0,15.76,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T08:00:00Z,27.3383,-97.1000,-2.0,15.86,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T08:30:00Z,27.3383,-97.1000,-2.0,16.05,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T09:00:00Z,27.3383,-97.1000,-2.0,16.26,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T09:30:00Z,27.3383,-97.1000,-2.0,16.48,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T10:00:00Z,27.3383,-97.1000,-2.0,16.7,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T10:30:00Z,27.3383,-97.1000,-2.0,16.89,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T11:00:00Z,27.3383,-97.1000,-2.0,17.08,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T11:30:00Z,27.3383,-97.1000,-2.0,17.18,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T12:00:00Z,27.3383,-97.1000,-2.0,17.36,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T12:30:00Z,27.3383,-97.1000,-2.0,17.36,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T13:00:00Z,27.3383,-97.1000,-2.0,17.5,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T13:30:00Z,27.3383,-97.1000,-2.0,17.61,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T14:00:00Z,27.3383,-97.1000,-2.0,17.75,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T14:30:00Z,27.3383,-97.1000,-2.0,17.85,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T15:00:00Z,27.3383,-97.1000,-2.0,17.86,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T15:30:00Z,27.3383,-97.1000,-2.0,17.89,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T16:00:00Z,27.3383,-97.1000,-2.0,17.94,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T16:30:00Z,27.3383,-97.1000,-2.0,17.97,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T17:00:00Z,27.3383,-97.1000,-2.0,18.0,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T17:30:00Z,27.3383,-97.1000,-2.0,18.01,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T18:00:00Z,27.3383,-97.1000,-2.0,18.04,11111222 
TABS,ioos:station:TABS:E:1,1996-01-06T18:30:00Z,27.3383,-97.1000,-2.0,18.04,11111222 