owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T00:00:00Z,25.1670,-80.8010,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T02:00:00Z,25.1670,-80.8010,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T03:00:00Z,25.1670,-80.8010,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T05:00:00Z,25.1670,-80.8010,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T06:00:00Z,25.1670,-80.8010,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T07:00:00Z,25.1670,-80.8010,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T08:00:00Z,25.1670,-80.8010,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T10:00:00Z,25.1670,-80.8010,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T11:00:00Z,25.1670,-80.8010,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T12:00:00Z,25.1670,-80.8010,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-01T19:00:00Z,25.1670,-80.8010,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T11:00:00Z,25.1670,-80.8010,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T12:00:00Z,25.1670,-80.8010,1.0,28.8,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T13:00:00Z,25.1670,-80.8010,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T14:00:00Z,25.1670,-80.8010,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T15:00:00Z,25.1670,-80.8010,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T16:00:00Z,25.1670,-80.8010,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T17:00:00Z,25.1670,-80.8010,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T18:00:00Z,25.1670,-80.8010,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T19:00:00Z,25.1670,-80.8010,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T20:00:00Z,25.1670,-80.8010,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T21:00:00Z,25.1670,-80.8010,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T22:00:00Z,25.1670,-80.8010,1.0,31.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-02T23:00:00Z,25.1670,-80.8010,1.0,31.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T00:00:00Z,25.1670,-80.8010,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T02:00:00Z,25.1670,-80.8010,1.0,31.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T03:00:00Z,25.1670,-80.8010,1.0,31.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T04:00:00Z,25.1670,-80.8010,1.0,31.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T06:00:00Z,25.1670,-80.8010,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T07:00:00Z,25.1670,-80.8010,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T08:00:00Z,25.1670,-80.8010,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T09:00:00Z,25.1670,-80.8010,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T10:00:00Z,25.1670,-80.8010,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T11:00:00Z,25.1670,-80.8010,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T12:00:00Z,25.1670,-80.8010,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T13:00:00Z,25.1670,-80.8010,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T14:00:00Z,25.1670,-80.8010,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T15:00:00Z,25.1670,-80.8010,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T16:00:00Z,25.1670,-80.8010,1.0,30.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T17:00:00Z,25.1670,-80.8010,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T18:00:00Z,25.1670,-80.8010,1.0,32.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T19:00:00Z,25.1670,-80.8010,1.0,32.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T20:00:00Z,25.1670,-80.8010,1.0,33.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T21:00:00Z,25.1670,-80.8010,1.0,33.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T22:00:00Z,25.1670,-80.8010,1.0,34.22,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-03T23:00:00Z,25.1670,-80.8010,1.0,34.42,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T00:00:00Z,25.1670,-80.8010,1.0,34.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T02:00:00Z,25.1670,-80.8010,1.0,33.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T03:00:00Z,25.1670,-80.8010,1.0,33.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T04:00:00Z,25.1670,-80.8010,1.0,33.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T06:00:00Z,25.1670,-80.8010,1.0,33.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T07:00:00Z,25.1670,-80.8010,1.0,33.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T08:00:00Z,25.1670,-80.8010,1.0,33.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T09:00:00Z,25.1670,-80.8010,1.0,33.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T11:00:00Z,25.1670,-80.8010,1.0,32.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T12:00:00Z,25.1670,-80.8010,1.0,32.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T13:00:00Z,25.1670,-80.8010,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T14:00:00Z,25.1670,-80.8010,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T15:00:00Z,25.1670,-80.8010,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T16:00:00Z,25.1670,-80.8010,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T17:00:00Z,25.1670,-80.8010,1.0,32.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T18:00:00Z,25.1670,-80.8010,1.0,33.22,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T19:00:00Z,25.1670,-80.8010,1.0,33.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T20:00:00Z,25.1670,-80.8010,1.0,34.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T21:00:00Z,25.1670,-80.8010,1.0,34.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T22:00:00Z,25.1670,-80.8010,1.0,35.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-04T23:00:00Z,25.1670,-80.8010,1.0,34.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T00:00:00Z,25.1670,-80.8010,1.0,34.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T02:00:00Z,25.1670,-80.8010,1.0,33.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T03:00:00Z,25.1670,-80.8010,1.0,33.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T05:00:00Z,25.1670,-80.8010,1.0,32.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T06:00:00Z,25.1670,-80.8010,1.0,32.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T07:00:00Z,25.1670,-80.8010,1.0,32.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T08:00:00Z,25.1670,-80.8010,1.0,32.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T10:00:00Z,25.1670,-80.8010,1.0,32.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T11:00:00Z,25.1670,-80.8010,1.0,32.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T12:00:00Z,25.1670,-80.8010,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T13:00:00Z,25.1670,-80.8010,1.0,31.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T14:00:00Z,25.1670,-80.8010,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T15:00:00Z,25.1670,-80.8010,1.0,31.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T16:00:00Z,25.1670,-80.8010,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T17:00:00Z,25.1670,-80.8010,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T18:00:00Z,25.1670,-80.8010,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T19:00:00Z,25.1670,-80.8010,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T20:00:00Z,25.1670,-80.8010,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T21:00:00Z,25.1670,-80.8010,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T22:00:00Z,25.1670,-80.8010,1.0,32.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-05T23:00:00Z,25.1670,-80.8010,1.0,32.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T00:00:00Z,25.1670,-80.8010,1.0,32.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T02:00:00Z,25.1670,-80.8010,1.0,32.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T03:00:00Z,25.1670,-80.8010,1.0,32.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T05:00:00Z,25.1670,-80.8010,1.0,32.09,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T06:00:00Z,25.1670,-80.8010,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T07:00:00Z,25.1670,-80.8010,1.0,32.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T08:00:00Z,25.1670,-80.8010,1.0,31.94,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T09:00:00Z,25.1670,-80.8010,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T10:00:00Z,25.1670,-80.8010,1.0,31.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T11:00:00Z,25.1670,-80.8010,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T12:00:00Z,25.1670,-80.8010,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T13:00:00Z,25.1670,-80.8010,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T14:00:00Z,25.1670,-80.8010,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T15:00:00Z,25.1670,-80.8010,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T16:00:00Z,25.1670,-80.8010,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T17:00:00Z,25.1670,-80.8010,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T18:00:00Z,25.1670,-80.8010,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T19:00:00Z,25.1670,-80.8010,1.0,32.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T20:00:00Z,25.1670,-80.8010,1.0,32.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T21:00:00Z,25.1670,-80.8010,1.0,32.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T22:00:00Z,25.1670,-80.8010,1.0,32.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-06T23:00:00Z,25.1670,-80.8010,1.0,32.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T00:00:00Z,25.1670,-80.8010,1.0,31.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T02:00:00Z,25.1670,-80.8010,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T03:00:00Z,25.1670,-80.8010,1.0,30.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T05:00:00Z,25.1670,-80.8010,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T06:00:00Z,25.1670,-80.8010,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T07:00:00Z,25.1670,-80.8010,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T08:00:00Z,25.1670,-80.8010,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T10:00:00Z,25.1670,-80.8010,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T11:00:00Z,25.1670,-80.8010,1.0,28.8,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T12:00:00Z,25.1670,-80.8010,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T13:00:00Z,25.1670,-80.8010,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T14:00:00Z,25.1670,-80.8010,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T17:00:00Z,25.1670,-80.8010,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T18:00:00Z,25.1670,-80.8010,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T19:00:00Z,25.1670,-80.8010,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T20:00:00Z,25.1670,-80.8010,1.0,31.38,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T21:00:00Z,25.1670,-80.8010,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T22:00:00Z,25.1670,-80.8010,1.0,31.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-07T23:00:00Z,25.1670,-80.8010,1.0,32.09,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T00:00:00Z,25.1670,-80.8010,1.0,32.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T02:00:00Z,25.1670,-80.8010,1.0,32.09,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T03:00:00Z,25.1670,-80.8010,1.0,32.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T05:00:00Z,25.1670,-80.8010,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T06:00:00Z,25.1670,-80.8010,1.0,31.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T07:00:00Z,25.1670,-80.8010,1.0,31.93,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T08:00:00Z,25.1670,-80.8010,1.0,31.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T09:00:00Z,25.1670,-80.8010,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T10:00:00Z,25.1670,-80.8010,1.0,31.8,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T11:00:00Z,25.1670,-80.8010,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T12:00:00Z,25.1670,-80.8010,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T13:00:00Z,25.1670,-80.8010,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T14:00:00Z,25.1670,-80.8010,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T15:00:00Z,25.1670,-80.8010,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T16:00:00Z,25.1670,-80.8010,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T17:00:00Z,25.1670,-80.8010,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T18:00:00Z,25.1670,-80.8010,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T19:00:00Z,25.1670,-80.8010,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T20:00:00Z,25.1670,-80.8010,1.0,32.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T21:00:00Z,25.1670,-80.8010,1.0,32.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T22:00:00Z,25.1670,-80.8010,1.0,32.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-08T23:00:00Z,25.1670,-80.8010,1.0,33.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T00:00:00Z,25.1670,-80.8010,1.0,33.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T03:00:00Z,25.1670,-80.8010,1.0,32.82,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T05:00:00Z,25.1670,-80.8010,1.0,32.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T06:00:00Z,25.1670,-80.8010,1.0,32.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T07:00:00Z,25.1670,-80.8010,1.0,32.34,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T08:00:00Z,25.1670,-80.8010,1.0,32.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T09:00:00Z,25.1670,-80.8010,1.0,32.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T10:00:00Z,25.1670,-80.8010,1.0,32.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T11:00:00Z,25.1670,-80.8010,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T12:00:00Z,25.1670,-80.8010,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T13:00:00Z,25.1670,-80.8010,1.0,31.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T14:00:00Z,25.1670,-80.8010,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T15:00:00Z,25.1670,-80.8010,1.0,30.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T16:00:00Z,25.1670,-80.8010,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T17:00:00Z,25.1670,-80.8010,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T18:00:00Z,25.1670,-80.8010,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T19:00:00Z,25.1670,-80.8010,1.0,32.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T20:00:00Z,25.1670,-80.8010,1.0,32.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T21:00:00Z,25.1670,-80.8010,1.0,32.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T22:00:00Z,25.1670,-80.8010,1.0,32.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-09T23:00:00Z,25.1670,-80.8010,1.0,31.93,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T00:00:00Z,25.1670,-80.8010,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T03:00:00Z,25.1670,-80.8010,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T06:00:00Z,25.1670,-80.8010,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T07:00:00Z,25.1670,-80.8010,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T08:00:00Z,25.1670,-80.8010,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T10:00:00Z,25.1670,-80.8010,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T11:00:00Z,25.1670,-80.8010,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T12:00:00Z,25.1670,-80.8010,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T13:00:00Z,25.1670,-80.8010,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T14:00:00Z,25.1670,-80.8010,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T15:00:00Z,25.1670,-80.8010,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T16:00:00Z,25.1670,-80.8010,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T17:00:00Z,25.1670,-80.8010,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T18:00:00Z,25.1670,-80.8010,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T19:00:00Z,25.1670,-80.8010,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T20:00:00Z,25.1670,-80.8010,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T21:00:00Z,25.1670,-80.8010,1.0,31.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T22:00:00Z,25.1670,-80.8010,1.0,32.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-10T23:00:00Z,25.1670,-80.8010,1.0,32.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T00:00:00Z,25.1670,-80.8010,1.0,32.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T02:00:00Z,25.1670,-80.8010,1.0,31.93,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T03:00:00Z,25.1670,-80.8010,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T05:00:00Z,25.1670,-80.8010,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T06:00:00Z,25.1670,-80.8010,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T07:00:00Z,25.1670,-80.8010,1.0,30.94,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T08:00:00Z,25.1670,-80.8010,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T09:00:00Z,25.1670,-80.8010,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T11:00:00Z,25.1670,-80.8010,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T12:00:00Z,25.1670,-80.8010,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T13:00:00Z,25.1670,-80.8010,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T14:00:00Z,25.1670,-80.8010,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T15:00:00Z,25.1670,-80.8010,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T16:00:00Z,25.1670,-80.8010,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T17:00:00Z,25.1670,-80.8010,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T18:00:00Z,25.1670,-80.8010,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T19:00:00Z,25.1670,-80.8010,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T20:00:00Z,25.1670,-80.8010,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T21:00:00Z,25.1670,-80.8010,1.0,32.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T22:00:00Z,25.1670,-80.8010,1.0,32.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-11T23:00:00Z,25.1670,-80.8010,1.0,32.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T00:00:00Z,25.1670,-80.8010,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T02:00:00Z,25.1670,-80.8010,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T03:00:00Z,25.1670,-80.8010,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T05:00:00Z,25.1670,-80.8010,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T06:00:00Z,25.1670,-80.8010,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T07:00:00Z,25.1670,-80.8010,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T08:00:00Z,25.1670,-80.8010,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T09:00:00Z,25.1670,-80.8010,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T10:00:00Z,25.1670,-80.8010,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T11:00:00Z,25.1670,-80.8010,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T12:00:00Z,25.1670,-80.8010,1.0,31.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T13:00:00Z,25.1670,-80.8010,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T14:00:00Z,25.1670,-80.8010,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T15:00:00Z,25.1670,-80.8010,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T16:00:00Z,25.1670,-80.8010,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T17:00:00Z,25.1670,-80.8010,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T18:00:00Z,25.1670,-80.8010,1.0,31.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T19:00:00Z,25.1670,-80.8010,1.0,31.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T20:00:00Z,25.1670,-80.8010,1.0,32.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T21:00:00Z,25.1670,-80.8010,1.0,32.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T22:00:00Z,25.1670,-80.8010,1.0,32.58,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-12T23:00:00Z,25.1670,-80.8010,1.0,32.62,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T00:00:00Z,25.1670,-80.8010,1.0,32.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T02:00:00Z,25.1670,-80.8010,1.0,32.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T03:00:00Z,25.1670,-80.8010,1.0,32.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T05:00:00Z,25.1670,-80.8010,1.0,32.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T06:00:00Z,25.1670,-80.8010,1.0,32.19,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T07:00:00Z,25.1670,-80.8010,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T08:00:00Z,25.1670,-80.8010,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T09:00:00Z,25.1670,-80.8010,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T10:00:00Z,25.1670,-80.8010,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T11:00:00Z,25.1670,-80.8010,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T12:00:00Z,25.1670,-80.8010,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T13:00:00Z,25.1670,-80.8010,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T14:00:00Z,25.1670,-80.8010,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T15:00:00Z,25.1670,-80.8010,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T16:00:00Z,25.1670,-80.8010,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T17:00:00Z,25.1670,-80.8010,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T18:00:00Z,25.1670,-80.8010,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T19:00:00Z,25.1670,-80.8010,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T20:00:00Z,25.1670,-80.8010,1.0,32.22,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T21:00:00Z,25.1670,-80.8010,1.0,32.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T22:00:00Z,25.1670,-80.8010,1.0,32.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-13T23:00:00Z,25.1670,-80.8010,1.0,32.57,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T00:00:00Z,25.1670,-80.8010,1.0,32.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T01:00:00Z,25.1670,-80.8010,1.0,32.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T03:00:00Z,25.1670,-80.8010,1.0,32.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T04:00:00Z,25.1670,-80.8010,1.0,32.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T06:00:00Z,25.1670,-80.8010,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T07:00:00Z,25.1670,-80.8010,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T08:00:00Z,25.1670,-80.8010,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T10:00:00Z,25.1670,-80.8010,1.0,31.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T11:00:00Z,25.1670,-80.8010,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T12:00:00Z,25.1670,-80.8010,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T13:00:00Z,25.1670,-80.8010,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T14:00:00Z,25.1670,-80.8010,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T15:00:00Z,25.1670,-80.8010,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T16:00:00Z,25.1670,-80.8010,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T17:00:00Z,25.1670,-80.8010,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T18:00:00Z,25.1670,-80.8010,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T19:00:00Z,25.1670,-80.8010,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T20:00:00Z,25.1670,-80.8010,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T21:00:00Z,25.1670,-80.8010,1.0,31.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T22:00:00Z,25.1670,-80.8010,1.0,32.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-14T23:00:00Z,25.1670,-80.8010,1.0,32.57,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-09-15T00:00:00Z,25.1670,-80.8010,1.0,32.72,2 