owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T00:00:00Z,30.2791,-87.5561,1.076,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T00:30:00Z,30.2791,-87.5561,1.101,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T01:00:00Z,30.2791,-87.5561,1.11,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T01:30:00Z,30.2791,-87.5561,1.215,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T02:00:00Z,30.2791,-87.5561,1.111,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T02:30:00Z,30.2791,-87.5561,1.089,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T03:00:00Z,30.2791,-87.5561,1.066,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T03:30:00Z,30.2791,-87.5561,1.285,25.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T04:00:00Z,30.2791,-87.5561,1.173,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T04:30:00Z,30.2791,-87.5561,1.182,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T05:00:00Z,30.2791,-87.5561,1.24,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T05:30:00Z,30.2791,-87.5561,1.163,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T06:00:00Z,30.2791,-87.5561,1.199,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T06:30:00Z,30.2791,-87.5561,1.219,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T07:00:00Z,30.2791,-87.5561,1.251,33.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T07:30:00Z,30.2791,-87.5561,1.283,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T08:00:00Z,30.2791,-87.5561,1.301,34.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T08:30:00Z,30.2791,-87.5561,1.326,34.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T09:00:00Z,30.2791,-87.5561,1.342,34.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T09:30:00Z,30.2791,-87.5561,1.366,34.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T10:00:00Z,30.2791,-87.5561,1.364,30.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T10:30:00Z,30.2791,-87.5561,1.281,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T11:00:00Z,30.2791,-87.5561,1.255,33.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T11:30:00Z,30.2791,-87.5561,1.405,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T12:00:00Z,30.2791,-87.5561,1.379,34.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T12:30:00Z,30.2791,-87.5561,1.431,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T13:00:00Z,30.2791,-87.5561,1.413,34.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T13:30:00Z,30.2791,-87.5561,1.411,34.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T14:00:00Z,30.2791,-87.5561,1.373,34.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T14:30:00Z,30.2791,-87.5561,1.377,34.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T15:00:00Z,30.2791,-87.5561,1.333,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T15:30:00Z,30.2791,-87.5561,1.304,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T16:00:00Z,30.2791,-87.5561,1.304,34.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T16:30:00Z,30.2791,-87.5561,1.297,33.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T17:00:00Z,30.2791,-87.5561,1.249,33.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T17:30:00Z,30.2791,-87.5561,1.221,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T18:00:00Z,30.2791,-87.5561,1.224,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T18:30:00Z,30.2791,-87.5561,1.173,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T19:00:00Z,30.2791,-87.5561,1.181,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T19:30:00Z,30.2791,-87.5561,1.161,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T20:00:00Z,30.2791,-87.5561,1.208,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T20:30:00Z,30.2791,-87.5561,1.118,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T21:00:00Z,30.2791,-87.5561,1.116,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T21:30:00Z,30.2791,-87.5561,1.103,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T22:00:00Z,30.2791,-87.5561,1.078,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T22:30:00Z,30.2791,-87.5561,1.049,31.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T23:00:00Z,30.2791,-87.5561,1.076,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-01T23:30:00Z,30.2791,-87.5561,1.061,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T00:00:00Z,30.2791,-87.5561,1.046,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T00:30:00Z,30.2791,-87.5561,1.06,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T01:00:00Z,30.2791,-87.5561,1.061,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T01:30:00Z,30.2791,-87.5561,1.082,26.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T02:00:00Z,30.2791,-87.5561,1.098,26.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T02:30:00Z,30.2791,-87.5561,1.124,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T03:00:00Z,30.2791,-87.5561,1.107,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T03:30:00Z,30.2791,-87.5561,1.105,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T04:00:00Z,30.2791,-87.5561,1.111,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T04:30:00Z,30.2791,-87.5561,1.102,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T05:00:00Z,30.2791,-87.5561,1.134,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T05:30:00Z,30.2791,-87.5561,1.143,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T06:00:00Z,30.2791,-87.5561,1.157,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T06:30:00Z,30.2791,-87.5561,1.184,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T07:00:00Z,30.2791,-87.5561,1.211,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T07:30:00Z,30.2791,-87.5561,1.209,33.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T08:00:00Z,30.2791,-87.5561,1.233,34.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T08:30:00Z,30.2791,-87.5561,1.254,34.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T09:00:00Z,30.2791,-87.5561,1.274,34.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T09:30:00Z,30.2791,-87.5561,1.29,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T10:00:00Z,30.2791,-87.5561,1.324,34.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T10:30:00Z,30.2791,-87.5561,1.357,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T11:00:00Z,30.2791,-87.5561,1.366,34.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T11:30:00Z,30.2791,-87.5561,1.376,34.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T12:00:00Z,30.2791,-87.5561,1.381,34.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T12:30:00Z,30.2791,-87.5561,1.395,34.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T13:00:00Z,30.2791,-87.5561,1.399,34.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T13:30:00Z,30.2791,-87.5561,1.403,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T14:00:00Z,30.2791,-87.5561,1.393,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T14:30:00Z,30.2791,-87.5561,1.417,34.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T15:00:00Z,30.2791,-87.5561,1.388,34.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T15:30:00Z,30.2791,-87.5561,1.384,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T16:00:00Z,30.2791,-87.5561,1.357,34.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T16:30:00Z,30.2791,-87.5561,1.328,34.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T17:00:00Z,30.2791,-87.5561,1.297,34.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T17:30:00Z,30.2791,-87.5561,1.263,33.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T18:00:00Z,30.2791,-87.5561,1.235,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T18:30:00Z,30.2791,-87.5561,1.204,33.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T19:00:00Z,30.2791,-87.5561,1.187,33.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T19:30:00Z,30.2791,-87.5561,1.151,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T20:00:00Z,30.2791,-87.5561,1.149,33.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T20:30:00Z,30.2791,-87.5561,1.124,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T21:00:00Z,30.2791,-87.5561,1.101,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T21:30:00Z,30.2791,-87.5561,1.075,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T22:00:00Z,30.2791,-87.5561,1.075,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T22:30:00Z,30.2791,-87.5561,1.052,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T23:00:00Z,30.2791,-87.5561,1.036,29.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-02T23:30:00Z,30.2791,-87.5561,1.026,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T00:00:00Z,30.2791,-87.5561,1.01,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T00:30:00Z,30.2791,-87.5561,0.98,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T01:00:00Z,30.2791,-87.5561,0.982,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T01:30:00Z,30.2791,-87.5561,0.99,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T02:00:00Z,30.2791,-87.5561,1.006,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T02:30:00Z,30.2791,-87.5561,1.04,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T03:00:00Z,30.2791,-87.5561,1.058,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T03:30:00Z,30.2791,-87.5561,1.086,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T04:00:00Z,30.2791,-87.5561,1.084,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T04:30:00Z,30.2791,-87.5561,1.087,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T05:00:00Z,30.2791,-87.5561,1.099,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T05:30:00Z,30.2791,-87.5561,1.104,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T06:00:00Z,30.2791,-87.5561,1.117,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T06:30:00Z,30.2791,-87.5561,1.124,31.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T07:00:00Z,30.2791,-87.5561,1.124,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T07:30:00Z,30.2791,-87.5561,1.155,33.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T08:00:00Z,30.2791,-87.5561,1.18,33.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T08:30:00Z,30.2791,-87.5561,1.198,33.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T09:00:00Z,30.2791,-87.5561,1.226,34.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T09:30:00Z,30.2791,-87.5561,1.252,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T10:00:00Z,30.2791,-87.5561,1.278,34.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T10:30:00Z,30.2791,-87.5561,1.305,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T11:00:00Z,30.2791,-87.5561,1.337,34.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T11:30:00Z,30.2791,-87.5561,1.36,34.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T12:00:00Z,30.2791,-87.5561,1.372,34.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T12:30:00Z,30.2791,-87.5561,1.379,34.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T13:00:00Z,30.2791,-87.5561,1.378,34.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T13:30:00Z,30.2791,-87.5561,1.384,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T14:00:00Z,30.2791,-87.5561,1.392,34.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T14:30:00Z,30.2791,-87.5561,1.38,34.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T15:00:00Z,30.2791,-87.5561,1.385,34.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T15:30:00Z,30.2791,-87.5561,1.384,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T16:00:00Z,30.2791,-87.5561,1.366,34.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T16:30:00Z,30.2791,-87.5561,1.349,34.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T17:00:00Z,30.2791,-87.5561,1.316,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T17:30:00Z,30.2791,-87.5561,1.275,34.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T18:00:00Z,30.2791,-87.5561,1.236,34.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T18:30:00Z,30.2791,-87.5561,1.201,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T19:00:00Z,30.2791,-87.5561,1.173,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T19:30:00Z,30.2791,-87.5561,1.141,33.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T20:00:00Z,30.2791,-87.5561,1.134,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T20:30:00Z,30.2791,-87.5561,1.106,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T21:00:00Z,30.2791,-87.5561,1.083,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T21:30:00Z,30.2791,-87.5561,1.068,33.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T22:00:00Z,30.2791,-87.5561,1.045,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T22:30:00Z,30.2791,-87.5561,1.025,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T23:00:00Z,30.2791,-87.5561,1.019,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-03T23:30:00Z,30.2791,-87.5561,1.004,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T00:00:00Z,30.2791,-87.5561,0.988,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T00:30:00Z,30.2791,-87.5561,0.988,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T01:00:00Z,30.2791,-87.5561,0.982,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T01:30:00Z,30.2791,-87.5561,0.974,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T02:00:00Z,30.2791,-87.5561,0.98,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T02:30:00Z,30.2791,-87.5561,0.988,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T03:00:00Z,30.2791,-87.5561,1.008,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T03:30:00Z,30.2791,-87.5561,1.03,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T04:00:00Z,30.2791,-87.5561,1.045,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T04:30:00Z,30.2791,-87.5561,1.065,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T05:00:00Z,30.2791,-87.5561,1.07,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T05:30:00Z,30.2791,-87.5561,1.07,29.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T06:00:00Z,30.2791,-87.5561,1.084,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T06:30:00Z,30.2791,-87.5561,1.086,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T07:00:00Z,30.2791,-87.5561,1.097,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T07:30:00Z,30.2791,-87.5561,1.126,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T08:00:00Z,30.2791,-87.5561,1.137,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T08:30:00Z,30.2791,-87.5561,1.166,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T09:00:00Z,30.2791,-87.5561,1.187,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T09:30:00Z,30.2791,-87.5561,1.204,33.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T10:00:00Z,30.2791,-87.5561,1.244,33.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T10:30:00Z,30.2791,-87.5561,1.266,33.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T11:00:00Z,30.2791,-87.5561,1.305,33.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T11:30:00Z,30.2791,-87.5561,1.331,34.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T12:00:00Z,30.2791,-87.5561,1.354,33.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T12:30:00Z,30.2791,-87.5561,1.374,34.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T13:00:00Z,30.2791,-87.5561,1.374,34.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T13:30:00Z,30.2791,-87.5561,1.397,34.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T14:00:00Z,30.2791,-87.5561,1.399,34.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T14:30:00Z,30.2791,-87.5561,1.389,34.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T15:00:00Z,30.2791,-87.5561,1.383,34.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T15:30:00Z,30.2791,-87.5561,1.38,34.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T16:00:00Z,30.2791,-87.5561,1.357,34.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T16:30:00Z,30.2791,-87.5561,1.358,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T17:00:00Z,30.2791,-87.5561,1.356,34.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T17:30:00Z,30.2791,-87.5561,1.335,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T18:00:00Z,30.2791,-87.5561,1.306,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T18:30:00Z,30.2791,-87.5561,1.248,34.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T19:00:00Z,30.2791,-87.5561,1.202,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T19:30:00Z,30.2791,-87.5561,1.175,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T20:00:00Z,30.2791,-87.5561,1.151,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T20:30:00Z,30.2791,-87.5561,1.133,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T21:00:00Z,30.2791,-87.5561,1.1,33.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T21:30:00Z,30.2791,-87.5561,1.064,33.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T22:00:00Z,30.2791,-87.5561,1.042,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T22:30:00Z,30.2791,-87.5561,1.037,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T23:00:00Z,30.2791,-87.5561,1.021,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-04T23:30:00Z,30.2791,-87.5561,1.001,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T00:00:00Z,30.2791,-87.5561,0.993,30.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T00:30:00Z,30.2791,-87.5561,0.981,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T01:00:00Z,30.2791,-87.5561,0.955,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T01:30:00Z,30.2791,-87.5561,0.945,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T02:00:00Z,30.2791,-87.5561,0.954,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T02:30:00Z,30.2791,-87.5561,0.968,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T03:00:00Z,30.2791,-87.5561,0.968,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T03:30:00Z,30.2791,-87.5561,0.996,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T04:00:00Z,30.2791,-87.5561,1.017,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T04:30:00Z,30.2791,-87.5561,1.03,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T05:00:00Z,30.2791,-87.5561,1.057,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T05:30:00Z,30.2791,-87.5561,1.083,28.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T06:00:00Z,30.2791,-87.5561,1.102,29.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T06:30:00Z,30.2791,-87.5561,1.09,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T07:00:00Z,30.2791,-87.5561,1.085,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T07:30:00Z,30.2791,-87.5561,1.122,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T08:00:00Z,30.2791,-87.5561,1.125,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T08:30:00Z,30.2791,-87.5561,1.145,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T09:00:00Z,30.2791,-87.5561,1.18,34.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T09:30:00Z,30.2791,-87.5561,1.211,34.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T10:00:00Z,30.2791,-87.5561,1.232,34.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T10:30:00Z,30.2791,-87.5561,1.267,34.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T11:00:00Z,30.2791,-87.5561,1.293,34.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T11:30:00Z,30.2791,-87.5561,1.327,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T12:00:00Z,30.2791,-87.5561,1.344,34.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T12:30:00Z,30.2791,-87.5561,1.387,34.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T13:00:00Z,30.2791,-87.5561,1.398,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T13:30:00Z,30.2791,-87.5561,1.418,34.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T14:00:00Z,30.2791,-87.5561,1.44,34.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T14:30:00Z,30.2791,-87.5561,1.436,34.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T15:00:00Z,30.2791,-87.5561,1.436,34.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T15:30:00Z,30.2791,-87.5561,1.45,34.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T16:00:00Z,30.2791,-87.5561,1.439,34.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T16:30:00Z,30.2791,-87.5561,1.458,34.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T17:00:00Z,30.2791,-87.5561,1.456,34.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T17:30:00Z,30.2791,-87.5561,1.435,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T18:00:00Z,30.2791,-87.5561,1.411,34.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T18:30:00Z,30.2791,-87.5561,1.389,34.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T19:00:00Z,30.2791,-87.5561,1.358,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T19:30:00Z,30.2791,-87.5561,1.337,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T20:00:00Z,30.2791,-87.5561,1.298,34.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T20:30:00Z,30.2791,-87.5561,1.249,34.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T21:00:00Z,30.2791,-87.5561,1.215,33.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T21:30:00Z,30.2791,-87.5561,1.18,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T22:00:00Z,30.2791,-87.5561,1.155,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T22:30:00Z,30.2791,-87.5561,1.139,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T23:00:00Z,30.2791,-87.5561,1.125,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-05T23:30:00Z,30.2791,-87.5561,1.14,33.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T00:00:00Z,30.2791,-87.5561,1.106,33.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T00:30:00Z,30.2791,-87.5561,1.108,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T01:00:00Z,30.2791,-87.5561,1.093,33.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T01:30:00Z,30.2791,-87.5561,1.063,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T02:00:00Z,30.2791,-87.5561,1.069,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T02:30:00Z,30.2791,-87.5561,1.078,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T03:00:00Z,30.2791,-87.5561,1.071,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T03:30:00Z,30.2791,-87.5561,1.052,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T04:00:00Z,30.2791,-87.5561,1.062,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T04:30:00Z,30.2791,-87.5561,1.087,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T05:00:00Z,30.2791,-87.5561,1.094,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T05:30:00Z,30.2791,-87.5561,1.085,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T06:00:00Z,30.2791,-87.5561,1.084,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T06:30:00Z,30.2791,-87.5561,1.118,29.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T07:00:00Z,30.2791,-87.5561,1.147,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T07:30:00Z,30.2791,-87.5561,1.155,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T08:00:00Z,30.2791,-87.5561,1.132,31.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T08:30:00Z,30.2791,-87.5561,1.146,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T09:00:00Z,30.2791,-87.5561,1.167,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T09:30:00Z,30.2791,-87.5561,1.187,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T10:00:00Z,30.2791,-87.5561,1.214,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T10:30:00Z,30.2791,-87.5561,1.244,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T11:00:00Z,30.2791,-87.5561,1.269,33.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T11:30:00Z,30.2791,-87.5561,1.301,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T12:00:00Z,30.2791,-87.5561,1.309,33.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T12:30:00Z,30.2791,-87.5561,1.35,33.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T13:00:00Z,30.2791,-87.5561,1.371,33.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T13:30:00Z,30.2791,-87.5561,1.392,34.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-06-06T14:00:00Z,30.2791,-87.5561,1.413,34.11,1111122 