owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T00:00:00Z,30.6671,-87.9365,8.5,4.84,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T00:30:00Z,30.6671,-87.9365,8.5,4.04,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T01:00:00Z,30.6671,-87.9365,8.5,3.71,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T01:30:00Z,30.6671,-87.9365,8.5,3.22,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T02:00:00Z,30.6671,-87.9365,8.5,3.02,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T02:30:00Z,30.6671,-87.9365,8.5,2.55,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T03:00:00Z,30.6671,-87.9365,8.5,2.91,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T03:30:00Z,30.6671,-87.9365,8.5,2.41,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T04:00:00Z,30.6671,-87.9365,8.5,2.78,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T04:30:00Z,30.6671,-87.9365,8.5,2.67,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T05:00:00Z,30.6671,-87.9365,8.5,2.22,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T05:30:00Z,30.6671,-87.9365,8.5,1.15,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T06:00:00Z,30.6671,-87.9365,8.5,1.24,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T06:30:00Z,30.6671,-87.9365,8.5,0.85,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T07:00:00Z,30.6671,-87.9365,8.5,0.78,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T07:30:00Z,30.6671,-87.9365,8.5,1.26,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T08:00:00Z,30.6671,-87.9365,8.5,0.81,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T08:30:00Z,30.6671,-87.9365,8.5,0.45,78.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T09:00:00Z,30.6671,-87.9365,8.5,0.65,44.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T09:30:00Z,30.6671,-87.9365,8.5,0.31,66.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T10:00:00Z,30.6671,-87.9365,8.5,0.58,50.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T10:30:00Z,30.6671,-87.9365,8.5,0.64,68.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T11:00:00Z,30.6671,-87.9365,8.5,1.31,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T11:30:00Z,30.6671,-87.9365,8.5,0.75,70.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T12:00:00Z,30.6671,-87.9365,8.5,1.07,72.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T12:30:00Z,30.6671,-87.9365,8.5,0.99,77.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T13:00:00Z,30.6671,-87.9365,8.5,1.17,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T13:30:00Z,30.6671,-87.9365,8.5,1.48,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T14:00:00Z,30.6671,-87.9365,8.5,3.04,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T14:30:00Z,30.6671,-87.9365,8.5,2.88,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T15:00:00Z,30.6671,-87.9365,8.5,2.59,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T15:30:00Z,30.6671,-87.9365,8.5,2.2,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T16:00:00Z,30.6671,-87.9365,8.5,2.62,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T16:30:00Z,30.6671,-87.9365,8.5,2.95,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T17:00:00Z,30.6671,-87.9365,8.5,2.8,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T17:30:00Z,30.6671,-87.9365,8.5,3.15,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T18:00:00Z,30.6671,-87.9365,8.5,2.31,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T18:30:00Z,30.6671,-87.9365,8.5,3.44,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T19:00:00Z,30.6671,-87.9365,8.5,2.46,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T19:30:00Z,30.6671,-87.9365,8.5,3.12,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T20:00:00Z,30.6671,-87.9365,8.5,3.38,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T20:30:00Z,30.6671,-87.9365,8.5,4.56,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T21:00:00Z,30.6671,-87.9365,8.5,3.77,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T21:30:00Z,30.6671,-87.9365,8.5,3.04,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T22:00:00Z,30.6671,-87.9365,8.5,3.09,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T22:30:00Z,30.6671,-87.9365,8.5,4.74,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T23:00:00Z,30.6671,-87.9365,8.5,4.0,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-01T23:30:00Z,30.6671,-87.9365,8.5,4.31,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T00:00:00Z,30.6671,-87.9365,8.5,3.88,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T00:30:00Z,30.6671,-87.9365,8.5,3.8,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T01:00:00Z,30.6671,-87.9365,8.5,3.47,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T01:30:00Z,30.6671,-87.9365,8.5,3.69,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T02:00:00Z,30.6671,-87.9365,8.5,2.75,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T02:30:00Z,30.6671,-87.9365,8.5,1.99,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T03:00:00Z,30.6671,-87.9365,8.5,1.9,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T03:30:00Z,30.6671,-87.9365,8.5,2.03,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T04:00:00Z,30.6671,-87.9365,8.5,1.2,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T04:30:00Z,30.6671,-87.9365,8.5,1.08,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T05:00:00Z,30.6671,-87.9365,8.5,1.53,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T05:30:00Z,30.6671,-87.9365,8.5,1.17,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T06:00:00Z,30.6671,-87.9365,8.5,1.06,74.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T06:30:00Z,30.6671,-87.9365,8.5,1.07,73.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T07:00:00Z,30.6671,-87.9365,8.5,0.38,60.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T07:30:00Z,30.6671,-87.9365,8.5,1.12,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T08:00:00Z,30.6671,-87.9365,8.5,1.5,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T08:30:00Z,30.6671,-87.9365,8.5,1.73,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T09:00:00Z,30.6671,-87.9365,8.5,2.33,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T09:30:00Z,30.6671,-87.9365,8.5,2.1,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T10:00:00Z,30.6671,-87.9365,8.5,2.09,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T10:30:00Z,30.6671,-87.9365,8.5,2.43,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T11:00:00Z,30.6671,-87.9365,8.5,2.28,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T11:30:00Z,30.6671,-87.9365,8.5,2.15,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T12:00:00Z,30.6671,-87.9365,8.5,1.82,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T12:30:00Z,30.6671,-87.9365,8.5,2.1,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T13:00:00Z,30.6671,-87.9365,8.5,2.6,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T13:30:00Z,30.6671,-87.9365,8.5,2.87,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T14:00:00Z,30.6671,-87.9365,8.5,3.28,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T14:30:00Z,30.6671,-87.9365,8.5,3.32,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T15:00:00Z,30.6671,-87.9365,8.5,4.32,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T15:30:00Z,30.6671,-87.9365,8.5,4.21,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T16:00:00Z,30.6671,-87.9365,8.5,4.46,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T16:30:00Z,30.6671,-87.9365,8.5,2.44,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T17:00:00Z,30.6671,-87.9365,8.5,2.7,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T17:30:00Z,30.6671,-87.9365,8.5,2.77,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T18:00:00Z,30.6671,-87.9365,8.5,2.46,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T18:30:00Z,30.6671,-87.9365,8.5,1.58,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T19:00:00Z,30.6671,-87.9365,8.5,3.01,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T19:30:00Z,30.6671,-87.9365,8.5,2.65,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T20:00:00Z,30.6671,-87.9365,8.5,2.02,78.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T20:30:00Z,30.6671,-87.9365,8.5,2.62,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T21:00:00Z,30.6671,-87.9365,8.5,3.73,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T21:30:00Z,30.6671,-87.9365,8.5,1.78,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T22:00:00Z,30.6671,-87.9365,8.5,2.86,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T22:30:00Z,30.6671,-87.9365,8.5,4.91,278.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T23:00:00Z,30.6671,-87.9365,8.5,5.56,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-02T23:30:00Z,30.6671,-87.9365,8.5,4.16,1.299,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T00:00:00Z,30.6671,-87.9365,8.5,1.77,58.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T00:30:00Z,30.6671,-87.9365,8.5,4.01,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T01:00:00Z,30.6671,-87.9365,8.5,1.96,10.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T01:30:00Z,30.6671,-87.9365,8.5,4.7,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T02:00:00Z,30.6671,-87.9365,8.5,6.8,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T02:30:00Z,30.6671,-87.9365,8.5,5.43,61.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T03:00:00Z,30.6671,-87.9365,8.5,4.62,65.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T03:30:00Z,30.6671,-87.9365,8.5,1.37,19.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T04:00:00Z,30.6671,-87.9365,8.5,1.2,70.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T04:30:00Z,30.6671,-87.9365,8.5,1.05,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T05:00:00Z,30.6671,-87.9365,8.5,3.1,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T05:30:00Z,30.6671,-87.9365,8.5,5.25,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T06:00:00Z,30.6671,-87.9365,8.5,5.57,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T06:30:00Z,30.6671,-87.9365,8.5,3.7,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T07:00:00Z,30.6671,-87.9365,8.5,3.66,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T07:30:00Z,30.6671,-87.9365,8.5,5.81,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T08:00:00Z,30.6671,-87.9365,8.5,3.18,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T08:30:00Z,30.6671,-87.9365,8.5,3.16,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T09:00:00Z,30.6671,-87.9365,8.5,3.11,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T09:30:00Z,30.6671,-87.9365,8.5,2.48,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T10:00:00Z,30.6671,-87.9365,8.5,2.11,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T10:30:00Z,30.6671,-87.9365,8.5,2.73,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T11:00:00Z,30.6671,-87.9365,8.5,2.13,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T11:30:00Z,30.6671,-87.9365,8.5,2.45,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T12:00:00Z,30.6671,-87.9365,8.5,2.71,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T12:30:00Z,30.6671,-87.9365,8.5,2.13,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T13:00:00Z,30.6671,-87.9365,8.5,1.8,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T13:30:00Z,30.6671,-87.9365,8.5,2.15,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T14:00:00Z,30.6671,-87.9365,8.5,2.9,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T14:30:00Z,30.6671,-87.9365,8.5,3.52,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T15:00:00Z,30.6671,-87.9365,8.5,4.46,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T15:30:00Z,30.6671,-87.9365,8.5,4.2,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T16:00:00Z,30.6671,-87.9365,8.5,3.95,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T16:30:00Z,30.6671,-87.9365,8.5,4.0,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T17:00:00Z,30.6671,-87.9365,8.5,3.38,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T17:30:00Z,30.6671,-87.9365,8.5,3.27,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T18:00:00Z,30.6671,-87.9365,8.5,3.52,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T18:30:00Z,30.6671,-87.9365,8.5,3.77,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T19:00:00Z,30.6671,-87.9365,8.5,6.18,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T19:30:00Z,30.6671,-87.9365,8.5,6.01,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T20:00:00Z,30.6671,-87.9365,8.5,6.0,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T20:30:00Z,30.6671,-87.9365,8.5,5.99,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T21:00:00Z,30.6671,-87.9365,8.5,5.07,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T21:30:00Z,30.6671,-87.9365,8.5,6.73,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T22:00:00Z,30.6671,-87.9365,8.5,5.42,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T22:30:00Z,30.6671,-87.9365,8.5,3.87,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T23:00:00Z,30.6671,-87.9365,8.5,4.14,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-03T23:30:00Z,30.6671,-87.9365,8.5,3.03,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T00:00:00Z,30.6671,-87.9365,8.5,4.28,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T00:30:00Z,30.6671,-87.9365,8.5,2.93,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T01:00:00Z,30.6671,-87.9365,8.5,3.65,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T01:30:00Z,30.6671,-87.9365,8.5,2.2,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T02:00:00Z,30.6671,-87.9365,8.5,1.76,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T02:30:00Z,30.6671,-87.9365,8.5,3.29,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T03:00:00Z,30.6671,-87.9365,8.5,2.76,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T03:30:00Z,30.6671,-87.9365,8.5,1.92,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T04:00:00Z,30.6671,-87.9365,8.5,1.3,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T04:30:00Z,30.6671,-87.9365,8.5,1.75,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T05:00:00Z,30.6671,-87.9365,8.5,1.31,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T05:30:00Z,30.6671,-87.9365,8.5,0.89,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T06:00:00Z,30.6671,-87.9365,8.5,0.2,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T06:30:00Z,30.6671,-87.9365,8.5,0.67,77.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T07:00:00Z,30.6671,-87.9365,8.5,0.77,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T07:30:00Z,30.6671,-87.9365,8.5,0.92,52.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T08:00:00Z,30.6671,-87.9365,8.5,0.52,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T08:30:00Z,30.6671,-87.9365,8.5,0.01,53.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T09:00:00Z,30.6671,-87.9365,8.5,0.58,10.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T09:30:00Z,30.6671,-87.9365,8.5,1.01,31.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T10:00:00Z,30.6671,-87.9365,8.5,0.78,33.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T10:30:00Z,30.6671,-87.9365,8.5,0.88,53.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T11:00:00Z,30.6671,-87.9365,8.5,1.2,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T11:30:00Z,30.6671,-87.9365,8.5,0.95,66.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T12:00:00Z,30.6671,-87.9365,8.5,0.93,34.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T12:30:00Z,30.6671,-87.9365,8.5,2.37,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T13:00:00Z,30.6671,-87.9365,8.5,1.13,59.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T13:30:00Z,30.6671,-87.9365,8.5,1.48,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T14:00:00Z,30.6671,-87.9365,8.5,1.93,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T14:30:00Z,30.6671,-87.9365,8.5,1.63,46.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T15:00:00Z,30.6671,-87.9365,8.5,1.97,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T15:30:00Z,30.6671,-87.9365,8.5,0.66,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T16:00:00Z,30.6671,-87.9365,8.5,2.21,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T16:30:00Z,30.6671,-87.9365,8.5,1.96,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T17:00:00Z,30.6671,-87.9365,8.5,2.45,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T17:30:00Z,30.6671,-87.9365,8.5,1.74,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T18:00:00Z,30.6671,-87.9365,8.5,2.74,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T18:30:00Z,30.6671,-87.9365,8.5,2.03,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T19:00:00Z,30.6671,-87.9365,8.5,1.46,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T19:30:00Z,30.6671,-87.9365,8.5,3.71,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T20:00:00Z,30.6671,-87.9365,8.5,4.89,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T20:30:00Z,30.6671,-87.9365,8.5,4.65,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T21:00:00Z,30.6671,-87.9365,8.5,4.27,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T21:30:00Z,30.6671,-87.9365,8.5,4.85,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T22:00:00Z,30.6671,-87.9365,8.5,4.6,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T22:30:00Z,30.6671,-87.9365,8.5,5.06,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T23:00:00Z,30.6671,-87.9365,8.5,4.28,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-04T23:30:00Z,30.6671,-87.9365,8.5,4.96,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T00:00:00Z,30.6671,-87.9365,8.5,5.26,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T00:30:00Z,30.6671,-87.9365,8.5,4.75,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T01:00:00Z,30.6671,-87.9365,8.5,4.4,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T01:30:00Z,30.6671,-87.9365,8.5,2.49,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T02:00:00Z,30.6671,-87.9365,8.5,2.39,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T02:30:00Z,30.6671,-87.9365,8.5,2.42,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T03:00:00Z,30.6671,-87.9365,8.5,1.79,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T03:30:00Z,30.6671,-87.9365,8.5,1.63,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T04:00:00Z,30.6671,-87.9365,8.5,2.09,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T04:30:00Z,30.6671,-87.9365,8.5,1.5,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-05-05T05:00:00Z,30.6671,-87.9365,8.5,3.33,154.3,-9999.0,'1111122,1111122,1111122' 