owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T00:00:00Z,25.0720,-80.7350,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T02:00:00Z,25.0720,-80.7350,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T03:00:00Z,25.0720,-80.7350,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T06:00:00Z,25.0720,-80.7350,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T07:00:00Z,25.0720,-80.7350,1.5,40.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T08:00:00Z,25.0720,-80.7350,1.5,40.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T09:00:00Z,25.0720,-80.7350,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T10:00:00Z,25.0720,-80.7350,1.5,40.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T11:00:00Z,25.0720,-80.7350,1.5,40.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T12:00:00Z,25.0720,-80.7350,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T13:00:00Z,25.0720,-80.7350,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T14:00:00Z,25.0720,-80.7350,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T15:00:00Z,25.0720,-80.7350,1.5,40.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T16:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T17:00:00Z,25.0720,-80.7350,1.5,40.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T19:00:00Z,25.0720,-80.7350,1.5,40.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T20:00:00Z,25.0720,-80.7350,1.5,40.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T21:00:00Z,25.0720,-80.7350,1.5,40.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T22:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T23:00:00Z,25.0720,-80.7350,1.5,41.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T00:00:00Z,25.0720,-80.7350,1.5,41.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T03:00:00Z,25.0720,-80.7350,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T06:00:00Z,25.0720,-80.7350,1.5,39.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T07:00:00Z,25.0720,-80.7350,1.5,39.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T08:00:00Z,25.0720,-80.7350,1.5,39.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T10:00:00Z,25.0720,-80.7350,1.5,39.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T12:00:00Z,25.0720,-80.7350,1.5,39.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T13:00:00Z,25.0720,-80.7350,1.5,39.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T14:00:00Z,25.0720,-80.7350,1.5,39.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T15:00:00Z,25.0720,-80.7350,1.5,39.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T16:00:00Z,25.0720,-80.7350,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T18:00:00Z,25.0720,-80.7350,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T19:00:00Z,25.0720,-80.7350,1.5,39.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T20:00:00Z,25.0720,-80.7350,1.5,39.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T21:00:00Z,25.0720,-80.7350,1.5,39.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T22:00:00Z,25.0720,-80.7350,1.5,39.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T23:00:00Z,25.0720,-80.7350,1.5,39.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T00:00:00Z,25.0720,-80.7350,1.5,39.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T03:00:00Z,25.0720,-80.7350,1.5,37.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T06:00:00Z,25.0720,-80.7350,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T07:00:00Z,25.0720,-80.7350,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T08:00:00Z,25.0720,-80.7350,1.5,37.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T10:00:00Z,25.0720,-80.7350,1.5,37.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T11:00:00Z,25.0720,-80.7350,1.5,37.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T12:00:00Z,25.0720,-80.7350,1.5,37.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T13:00:00Z,25.0720,-80.7350,1.5,37.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T14:00:00Z,25.0720,-80.7350,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T15:00:00Z,25.0720,-80.7350,1.5,37.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T16:00:00Z,25.0720,-80.7350,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T17:00:00Z,25.0720,-80.7350,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T18:00:00Z,25.0720,-80.7350,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T19:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T20:00:00Z,25.0720,-80.7350,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T21:00:00Z,25.0720,-80.7350,1.5,38.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T22:00:00Z,25.0720,-80.7350,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T23:00:00Z,25.0720,-80.7350,1.5,38.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T06:00:00Z,25.0720,-80.7350,1.5,38.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T18:00:00Z,25.0720,-80.7350,1.5,38.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T19:00:00Z,25.0720,-80.7350,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T20:00:00Z,25.0720,-80.7350,1.5,38.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T21:00:00Z,25.0720,-80.7350,1.5,38.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T22:00:00Z,25.0720,-80.7350,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T23:00:00Z,25.0720,-80.7350,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T00:00:00Z,25.0720,-80.7350,1.5,38.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T03:00:00Z,25.0720,-80.7350,1.5,38.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T06:00:00Z,25.0720,-80.7350,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T07:00:00Z,25.0720,-80.7350,1.5,39.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T08:00:00Z,25.0720,-80.7350,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T09:00:00Z,25.0720,-80.7350,1.5,39.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T11:00:00Z,25.0720,-80.7350,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T12:00:00Z,25.0720,-80.7350,1.5,39.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T13:00:00Z,25.0720,-80.7350,1.5,39.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T14:00:00Z,25.0720,-80.7350,1.5,39.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T15:00:00Z,25.0720,-80.7350,1.5,39.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T16:00:00Z,25.0720,-80.7350,1.5,39.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T17:00:00Z,25.0720,-80.7350,1.5,39.02,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T18:00:00Z,25.0720,-80.7350,1.5,39.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T19:00:00Z,25.0720,-80.7350,1.5,39.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T20:00:00Z,25.0720,-80.7350,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T21:00:00Z,25.0720,-80.7350,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T22:00:00Z,25.0720,-80.7350,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T23:00:00Z,25.0720,-80.7350,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T00:00:00Z,25.0720,-80.7350,1.5,39.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T03:00:00Z,25.0720,-80.7350,1.5,39.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T05:00:00Z,25.0720,-80.7350,1.5,39.08,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T06:00:00Z,25.0720,-80.7350,1.5,39.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T07:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T08:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T10:00:00Z,25.0720,-80.7350,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T11:00:00Z,25.0720,-80.7350,1.5,39.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T12:00:00Z,25.0720,-80.7350,1.5,39.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T13:00:00Z,25.0720,-80.7350,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T14:00:00Z,25.0720,-80.7350,1.5,39.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T15:00:00Z,25.0720,-80.7350,1.5,39.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T16:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T17:00:00Z,25.0720,-80.7350,1.5,39.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T18:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T19:00:00Z,25.0720,-80.7350,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T20:00:00Z,25.0720,-80.7350,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T21:00:00Z,25.0720,-80.7350,1.5,39.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T22:00:00Z,25.0720,-80.7350,1.5,39.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T23:00:00Z,25.0720,-80.7350,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T00:00:00Z,25.0720,-80.7350,1.5,39.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T03:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T05:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T06:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T07:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T08:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T10:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T11:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T12:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T13:00:00Z,25.0720,-80.7350,1.5,39.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T14:00:00Z,25.0720,-80.7350,1.5,39.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T15:00:00Z,25.0720,-80.7350,1.5,39.11,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T16:00:00Z,25.0720,-80.7350,1.5,39.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T17:00:00Z,25.0720,-80.7350,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T18:00:00Z,25.0720,-80.7350,1.5,39.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T19:00:00Z,25.0720,-80.7350,1.5,39.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T20:00:00Z,25.0720,-80.7350,1.5,39.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T21:00:00Z,25.0720,-80.7350,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T22:00:00Z,25.0720,-80.7350,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T23:00:00Z,25.0720,-80.7350,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T00:00:00Z,25.0720,-80.7350,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T03:00:00Z,25.0720,-80.7350,1.5,39.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T06:00:00Z,25.0720,-80.7350,1.5,39.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T07:00:00Z,25.0720,-80.7350,1.5,39.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T08:00:00Z,25.0720,-80.7350,1.5,39.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T09:00:00Z,25.0720,-80.7350,1.5,39.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T10:00:00Z,25.0720,-80.7350,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T11:00:00Z,25.0720,-80.7350,1.5,39.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T12:00:00Z,25.0720,-80.7350,1.5,39.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T13:00:00Z,25.0720,-80.7350,1.5,39.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T14:00:00Z,25.0720,-80.7350,1.5,39.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T16:00:00Z,25.0720,-80.7350,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T17:00:00Z,25.0720,-80.7350,1.5,39.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T18:00:00Z,25.0720,-80.7350,1.5,39.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T19:00:00Z,25.0720,-80.7350,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T20:00:00Z,25.0720,-80.7350,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T21:00:00Z,25.0720,-80.7350,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T22:00:00Z,25.0720,-80.7350,1.5,39.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T23:00:00Z,25.0720,-80.7350,1.5,39.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T00:00:00Z,25.0720,-80.7350,1.5,39.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T03:00:00Z,25.0720,-80.7350,1.5,39.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T06:00:00Z,25.0720,-80.7350,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T07:00:00Z,25.0720,-80.7350,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T08:00:00Z,25.0720,-80.7350,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T09:00:00Z,25.0720,-80.7350,1.5,39.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T10:00:00Z,25.0720,-80.7350,1.5,39.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T11:00:00Z,25.0720,-80.7350,1.5,39.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T12:00:00Z,25.0720,-80.7350,1.5,39.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T13:00:00Z,25.0720,-80.7350,1.5,39.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T14:00:00Z,25.0720,-80.7350,1.5,39.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T15:00:00Z,25.0720,-80.7350,1.5,39.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T16:00:00Z,25.0720,-80.7350,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T17:00:00Z,25.0720,-80.7350,1.5,39.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T18:00:00Z,25.0720,-80.7350,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T19:00:00Z,25.0720,-80.7350,1.5,39.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T20:00:00Z,25.0720,-80.7350,1.5,39.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T21:00:00Z,25.0720,-80.7350,1.5,39.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T22:00:00Z,25.0720,-80.7350,1.5,39.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T23:00:00Z,25.0720,-80.7350,1.5,39.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T00:00:00Z,25.0720,-80.7350,1.5,39.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T03:00:00Z,25.0720,-80.7350,1.5,39.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T06:00:00Z,25.0720,-80.7350,1.5,39.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T07:00:00Z,25.0720,-80.7350,1.5,39.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T08:00:00Z,25.0720,-80.7350,1.5,39.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T09:00:00Z,25.0720,-80.7350,1.5,38.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T10:00:00Z,25.0720,-80.7350,1.5,38.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T11:00:00Z,25.0720,-80.7350,1.5,38.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T12:00:00Z,25.0720,-80.7350,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T13:00:00Z,25.0720,-80.7350,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T14:00:00Z,25.0720,-80.7350,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T15:00:00Z,25.0720,-80.7350,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T16:00:00Z,25.0720,-80.7350,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T17:00:00Z,25.0720,-80.7350,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T18:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T19:00:00Z,25.0720,-80.7350,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T20:00:00Z,25.0720,-80.7350,1.5,38.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T21:00:00Z,25.0720,-80.7350,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T22:00:00Z,25.0720,-80.7350,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T23:00:00Z,25.0720,-80.7350,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T00:00:00Z,25.0720,-80.7350,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T03:00:00Z,25.0720,-80.7350,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T06:00:00Z,25.0720,-80.7350,1.5,38.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T07:00:00Z,25.0720,-80.7350,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T08:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T09:00:00Z,25.0720,-80.7350,1.5,38.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T10:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T11:00:00Z,25.0720,-80.7350,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T12:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T13:00:00Z,25.0720,-80.7350,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T14:00:00Z,25.0720,-80.7350,1.5,38.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T15:00:00Z,25.0720,-80.7350,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T16:00:00Z,25.0720,-80.7350,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T17:00:00Z,25.0720,-80.7350,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T18:00:00Z,25.0720,-80.7350,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T19:00:00Z,25.0720,-80.7350,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T20:00:00Z,25.0720,-80.7350,1.5,38.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T21:00:00Z,25.0720,-80.7350,1.5,38.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T22:00:00Z,25.0720,-80.7350,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T23:00:00Z,25.0720,-80.7350,1.5,38.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T00:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T03:00:00Z,25.0720,-80.7350,1.5,38.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T06:00:00Z,25.0720,-80.7350,1.5,38.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T07:00:00Z,25.0720,-80.7350,1.5,38.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T08:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T10:00:00Z,25.0720,-80.7350,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T11:00:00Z,25.0720,-80.7350,1.5,38.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T12:00:00Z,25.0720,-80.7350,1.5,38.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T13:00:00Z,25.0720,-80.7350,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T14:00:00Z,25.0720,-80.7350,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T15:00:00Z,25.0720,-80.7350,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T16:00:00Z,25.0720,-80.7350,1.5,38.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T17:00:00Z,25.0720,-80.7350,1.5,38.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T18:00:00Z,25.0720,-80.7350,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T19:00:00Z,25.0720,-80.7350,1.5,38.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T20:00:00Z,25.0720,-80.7350,1.5,38.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T21:00:00Z,25.0720,-80.7350,1.5,38.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T22:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-14T23:00:00Z,25.0720,-80.7350,1.5,38.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T00:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T03:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T05:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T06:00:00Z,25.0720,-80.7350,1.5,38.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T07:00:00Z,25.0720,-80.7350,1.5,38.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T08:00:00Z,25.0720,-80.7350,1.5,38.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T10:00:00Z,25.0720,-80.7350,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T11:00:00Z,25.0720,-80.7350,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T12:00:00Z,25.0720,-80.7350,1.5,38.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T13:00:00Z,25.0720,-80.7350,1.5,38.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T14:00:00Z,25.0720,-80.7350,1.5,38.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T15:00:00Z,25.0720,-80.7350,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T16:00:00Z,25.0720,-80.7350,1.5,38.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T17:00:00Z,25.0720,-80.7350,1.5,39.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T18:00:00Z,25.0720,-80.7350,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T19:00:00Z,25.0720,-80.7350,1.5,39.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T20:00:00Z,25.0720,-80.7350,1.5,39.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T21:00:00Z,25.0720,-80.7350,1.5,39.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-15T23:00:00Z,25.0720,-80.7350,1.5,39.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T00:00:00Z,25.0720,-80.7350,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T03:00:00Z,25.0720,-80.7350,1.5,39.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T06:00:00Z,25.0720,-80.7350,1.5,39.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T07:00:00Z,25.0720,-80.7350,1.5,39.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T08:00:00Z,25.0720,-80.7350,1.5,39.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T10:00:00Z,25.0720,-80.7350,1.5,39.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T11:00:00Z,25.0720,-80.7350,1.5,39.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T12:00:00Z,25.0720,-80.7350,1.5,39.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T13:00:00Z,25.0720,-80.7350,1.5,39.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T14:00:00Z,25.0720,-80.7350,1.5,39.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T15:00:00Z,25.0720,-80.7350,1.5,39.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T16:00:00Z,25.0720,-80.7350,1.5,39.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T17:00:00Z,25.0720,-80.7350,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T18:00:00Z,25.0720,-80.7350,1.5,39.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T21:00:00Z,25.0720,-80.7350,1.5,39.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T22:00:00Z,25.0720,-80.7350,1.5,39.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-16T23:00:00Z,25.0720,-80.7350,1.5,39.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-17T00:00:00Z,25.0720,-80.7350,1.5,39.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-17T02:00:00Z,25.0720,-80.7350,1.5,39.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-17T03:00:00Z,25.0720,-80.7350,1.5,39.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-17T05:00:00Z,25.0720,-80.7350,1.5,39.42,1111122 