owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-12-01T00:00:00Z,30.2513,-88.0778,7.04,29.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T00:30:00Z,30.2513,-88.0778,7.01,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T01:00:00Z,30.2513,-88.0778,6.864,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T01:30:00Z,30.2513,-88.0778,6.798,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T02:00:00Z,30.2513,-88.0778,6.957,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T02:30:00Z,30.2513,-88.0778,6.911,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T03:00:00Z,30.2513,-88.0778,7.16,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T03:30:00Z,30.2513,-88.0778,6.996,27.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T04:00:00Z,30.2513,-88.0778,6.953,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T04:30:00Z,30.2513,-88.0778,6.714,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T05:00:00Z,30.2513,-88.0778,6.67,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T05:30:00Z,30.2513,-88.0778,6.626,26.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T06:00:00Z,30.2513,-88.0778,6.667,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T06:30:00Z,30.2513,-88.0778,6.575,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T07:00:00Z,30.2513,-88.0778,6.4,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T07:30:00Z,30.2513,-88.0778,6.249,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T08:00:00Z,30.2513,-88.0778,6.51,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T08:30:00Z,30.2513,-88.0778,6.272,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T09:00:00Z,30.2513,-88.0778,6.387,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T09:30:00Z,30.2513,-88.0778,5.794,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T10:00:00Z,30.2513,-88.0778,5.991,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T10:30:00Z,30.2513,-88.0778,5.423,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T11:00:00Z,30.2513,-88.0778,6.018,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T11:30:00Z,30.2513,-88.0778,5.523,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T12:00:00Z,30.2513,-88.0778,5.741,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T12:30:00Z,30.2513,-88.0778,5.869,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T13:00:00Z,30.2513,-88.0778,5.594,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T13:30:00Z,30.2513,-88.0778,6.02,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T14:00:00Z,30.2513,-88.0778,6.091,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T14:30:00Z,30.2513,-88.0778,6.008,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T15:00:00Z,30.2513,-88.0778,6.157,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T15:30:00Z,30.2513,-88.0778,6.103,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T16:00:00Z,30.2513,-88.0778,6.191,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T16:30:00Z,30.2513,-88.0778,6.119,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T17:00:00Z,30.2513,-88.0778,6.31,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T17:30:00Z,30.2513,-88.0778,6.325,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T18:00:00Z,30.2513,-88.0778,6.368,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T18:30:00Z,30.2513,-88.0778,6.353,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T19:00:00Z,30.2513,-88.0778,6.417,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T19:30:00Z,30.2513,-88.0778,6.427,26.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T20:00:00Z,30.2513,-88.0778,6.461,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T20:30:00Z,30.2513,-88.0778,6.486,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T21:00:00Z,30.2513,-88.0778,6.536,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T21:30:00Z,30.2513,-88.0778,6.549,27.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T22:00:00Z,30.2513,-88.0778,6.561,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T22:30:00Z,30.2513,-88.0778,6.654,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T23:00:00Z,30.2513,-88.0778,6.685,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-01T23:30:00Z,30.2513,-88.0778,6.689,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T00:00:00Z,30.2513,-88.0778,6.709,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T00:30:00Z,30.2513,-88.0778,6.75,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T01:00:00Z,30.2513,-88.0778,6.742,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T01:30:00Z,30.2513,-88.0778,6.737,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T02:00:00Z,30.2513,-88.0778,6.706,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T02:30:00Z,30.2513,-88.0778,6.678,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T03:00:00Z,30.2513,-88.0778,6.662,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T03:30:00Z,30.2513,-88.0778,6.563,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T04:00:00Z,30.2513,-88.0778,6.516,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T04:30:00Z,30.2513,-88.0778,6.412,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T05:00:00Z,30.2513,-88.0778,6.318,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T05:30:00Z,30.2513,-88.0778,6.262,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T06:00:00Z,30.2513,-88.0778,6.149,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T06:30:00Z,30.2513,-88.0778,6.052,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T07:00:00Z,30.2513,-88.0778,5.941,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T07:30:00Z,30.2513,-88.0778,5.813,23.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T08:00:00Z,30.2513,-88.0778,5.77,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T08:30:00Z,30.2513,-88.0778,5.704,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T09:00:00Z,30.2513,-88.0778,5.644,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T09:30:00Z,30.2513,-88.0778,5.608,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T10:00:00Z,30.2513,-88.0778,5.571,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T10:30:00Z,30.2513,-88.0778,5.514,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T11:00:00Z,30.2513,-88.0778,5.496,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T11:30:00Z,30.2513,-88.0778,5.499,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T12:00:00Z,30.2513,-88.0778,5.534,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T12:30:00Z,30.2513,-88.0778,5.539,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T13:00:00Z,30.2513,-88.0778,5.641,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T13:30:00Z,30.2513,-88.0778,5.671,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T14:00:00Z,30.2513,-88.0778,5.676,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T14:30:00Z,30.2513,-88.0778,5.715,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T15:00:00Z,30.2513,-88.0778,5.227,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T15:30:00Z,30.2513,-88.0778,5.693,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T16:00:00Z,30.2513,-88.0778,5.718,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T16:30:00Z,30.2513,-88.0778,5.76,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T17:00:00Z,30.2513,-88.0778,5.808,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T17:30:00Z,30.2513,-88.0778,5.865,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T18:00:00Z,30.2513,-88.0778,5.922,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T18:30:00Z,30.2513,-88.0778,5.978,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T19:00:00Z,30.2513,-88.0778,6.008,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T19:30:00Z,30.2513,-88.0778,6.099,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T20:00:00Z,30.2513,-88.0778,6.153,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T20:30:00Z,30.2513,-88.0778,6.194,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T21:00:00Z,30.2513,-88.0778,6.253,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T21:30:00Z,30.2513,-88.0778,6.37,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T22:00:00Z,30.2513,-88.0778,6.409,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T22:30:00Z,30.2513,-88.0778,6.545,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T23:00:00Z,30.2513,-88.0778,6.613,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-02T23:30:00Z,30.2513,-88.0778,6.656,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T00:00:00Z,30.2513,-88.0778,6.733,25.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T00:30:00Z,30.2513,-88.0778,6.837,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T01:00:00Z,30.2513,-88.0778,6.882,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T01:30:00Z,30.2513,-88.0778,6.899,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T02:00:00Z,30.2513,-88.0778,6.911,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T02:30:00Z,30.2513,-88.0778,6.875,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T03:00:00Z,30.2513,-88.0778,6.874,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T03:30:00Z,30.2513,-88.0778,6.817,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T04:00:00Z,30.2513,-88.0778,6.735,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T04:30:00Z,30.2513,-88.0778,6.658,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T05:00:00Z,30.2513,-88.0778,6.553,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T05:30:00Z,30.2513,-88.0778,6.442,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T06:00:00Z,30.2513,-88.0778,6.3,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T06:30:00Z,30.2513,-88.0778,6.152,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T07:00:00Z,30.2513,-88.0778,6.048,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T07:30:00Z,30.2513,-88.0778,5.994,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T08:00:00Z,30.2513,-88.0778,5.896,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T08:30:00Z,30.2513,-88.0778,5.876,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T09:00:00Z,30.2513,-88.0778,5.827,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T09:30:00Z,30.2513,-88.0778,5.748,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T10:00:00Z,30.2513,-88.0778,5.653,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T10:30:00Z,30.2513,-88.0778,5.555,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T11:00:00Z,30.2513,-88.0778,5.496,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T11:30:00Z,30.2513,-88.0778,5.44,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T12:00:00Z,30.2513,-88.0778,5.309,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T12:30:00Z,30.2513,-88.0778,5.379,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T13:00:00Z,30.2513,-88.0778,5.406,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T13:30:00Z,30.2513,-88.0778,5.405,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T14:00:00Z,30.2513,-88.0778,5.456,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T14:30:00Z,30.2513,-88.0778,5.5,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T15:00:00Z,30.2513,-88.0778,5.548,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T15:30:00Z,30.2513,-88.0778,5.571,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T16:00:00Z,30.2513,-88.0778,5.574,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T16:30:00Z,30.2513,-88.0778,5.632,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T17:00:00Z,30.2513,-88.0778,5.662,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T17:30:00Z,30.2513,-88.0778,5.707,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T18:00:00Z,30.2513,-88.0778,5.733,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T18:30:00Z,30.2513,-88.0778,5.771,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T19:00:00Z,30.2513,-88.0778,5.85,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T19:30:00Z,30.2513,-88.0778,5.918,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T20:00:00Z,30.2513,-88.0778,5.993,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T20:30:00Z,30.2513,-88.0778,6.055,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T21:00:00Z,30.2513,-88.0778,6.121,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T21:30:00Z,30.2513,-88.0778,6.222,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T22:00:00Z,30.2513,-88.0778,6.18,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T22:30:00Z,30.2513,-88.0778,6.393,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T23:00:00Z,30.2513,-88.0778,6.543,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-03T23:30:00Z,30.2513,-88.0778,6.657,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T00:00:00Z,30.2513,-88.0778,6.777,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T00:30:00Z,30.2513,-88.0778,6.87,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T01:00:00Z,30.2513,-88.0778,6.938,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T01:30:00Z,30.2513,-88.0778,6.975,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T02:00:00Z,30.2513,-88.0778,7.03,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T02:30:00Z,30.2513,-88.0778,7.02,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T03:00:00Z,30.2513,-88.0778,7.0,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T03:30:00Z,30.2513,-88.0778,6.959,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T04:00:00Z,30.2513,-88.0778,6.916,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T04:30:00Z,30.2513,-88.0778,6.852,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T05:00:00Z,30.2513,-88.0778,6.75,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T05:30:00Z,30.2513,-88.0778,6.623,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T06:00:00Z,30.2513,-88.0778,6.561,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T06:30:00Z,30.2513,-88.0778,6.428,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T07:00:00Z,30.2513,-88.0778,6.326,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T07:30:00Z,30.2513,-88.0778,6.192,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T08:00:00Z,30.2513,-88.0778,6.064,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T08:30:00Z,30.2513,-88.0778,5.886,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T09:00:00Z,30.2513,-88.0778,5.792,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T09:30:00Z,30.2513,-88.0778,5.69,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T10:00:00Z,30.2513,-88.0778,5.535,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T10:30:00Z,30.2513,-88.0778,5.528,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T11:00:00Z,30.2513,-88.0778,5.449,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T11:30:00Z,30.2513,-88.0778,5.327,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T12:00:00Z,30.2513,-88.0778,5.336,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T12:30:00Z,30.2513,-88.0778,5.247,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T13:00:00Z,30.2513,-88.0778,5.254,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T13:30:00Z,30.2513,-88.0778,5.234,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T14:00:00Z,30.2513,-88.0778,5.257,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T14:30:00Z,30.2513,-88.0778,5.314,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T15:00:00Z,30.2513,-88.0778,5.325,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T15:30:00Z,30.2513,-88.0778,5.373,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T16:00:00Z,30.2513,-88.0778,5.384,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T16:30:00Z,30.2513,-88.0778,5.415,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T17:00:00Z,30.2513,-88.0778,5.427,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T17:30:00Z,30.2513,-88.0778,5.452,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T18:00:00Z,30.2513,-88.0778,5.455,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T18:30:00Z,30.2513,-88.0778,5.45,23.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T19:00:00Z,30.2513,-88.0778,5.5,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T19:30:00Z,30.2513,-88.0778,5.55,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T20:00:00Z,30.2513,-88.0778,5.666,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T20:30:00Z,30.2513,-88.0778,5.804,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T21:00:00Z,30.2513,-88.0778,5.868,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T21:30:00Z,30.2513,-88.0778,5.972,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T22:00:00Z,30.2513,-88.0778,6.031,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T22:30:00Z,30.2513,-88.0778,6.13,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T23:00:00Z,30.2513,-88.0778,6.266,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-04T23:30:00Z,30.2513,-88.0778,6.393,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T00:00:00Z,30.2513,-88.0778,6.566,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T00:30:00Z,30.2513,-88.0778,6.716,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T01:00:00Z,30.2513,-88.0778,6.681,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T01:30:00Z,30.2513,-88.0778,6.808,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T02:00:00Z,30.2513,-88.0778,6.842,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T02:30:00Z,30.2513,-88.0778,6.846,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T03:00:00Z,30.2513,-88.0778,6.875,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T03:30:00Z,30.2513,-88.0778,6.746,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T04:00:00Z,30.2513,-88.0778,6.815,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T04:30:00Z,30.2513,-88.0778,6.763,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T05:00:00Z,30.2513,-88.0778,6.703,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T05:30:00Z,30.2513,-88.0778,6.58,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T06:00:00Z,30.2513,-88.0778,6.497,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T06:30:00Z,30.2513,-88.0778,6.381,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T07:00:00Z,30.2513,-88.0778,6.261,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T07:30:00Z,30.2513,-88.0778,6.169,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T08:00:00Z,30.2513,-88.0778,6.164,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T08:30:00Z,30.2513,-88.0778,6.001,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T09:00:00Z,30.2513,-88.0778,5.952,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T09:30:00Z,30.2513,-88.0778,5.842,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T10:00:00Z,30.2513,-88.0778,6.109,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T10:30:00Z,30.2513,-88.0778,5.444,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T11:00:00Z,30.2513,-88.0778,4.987,25.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T11:30:00Z,30.2513,-88.0778,5.526,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T12:00:00Z,30.2513,-88.0778,5.514,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T12:30:00Z,30.2513,-88.0778,5.126,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T13:00:00Z,30.2513,-88.0778,5.352,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T13:30:00Z,30.2513,-88.0778,5.184,25.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T14:00:00Z,30.2513,-88.0778,5.522,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T14:30:00Z,30.2513,-88.0778,5.308,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T15:00:00Z,30.2513,-88.0778,5.318,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T15:30:00Z,30.2513,-88.0778,4.865,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T16:00:00Z,30.2513,-88.0778,5.428,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T16:30:00Z,30.2513,-88.0778,5.152,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T17:00:00Z,30.2513,-88.0778,5.337,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T17:30:00Z,30.2513,-88.0778,5.125,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T18:00:00Z,30.2513,-88.0778,5.601,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T18:30:00Z,30.2513,-88.0778,5.324,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T19:00:00Z,30.2513,-88.0778,5.359,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T19:30:00Z,30.2513,-88.0778,5.513,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T20:00:00Z,30.2513,-88.0778,5.536,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T20:30:00Z,30.2513,-88.0778,5.709,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T21:00:00Z,30.2513,-88.0778,5.817,24.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T21:30:00Z,30.2513,-88.0778,5.896,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T22:00:00Z,30.2513,-88.0778,6.095,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T22:30:00Z,30.2513,-88.0778,6.52,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T23:00:00Z,30.2513,-88.0778,6.315,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-05T23:30:00Z,30.2513,-88.0778,6.661,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T00:00:00Z,30.2513,-88.0778,6.564,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T00:30:00Z,30.2513,-88.0778,6.647,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T01:00:00Z,30.2513,-88.0778,6.814,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T01:30:00Z,30.2513,-88.0778,6.842,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T02:00:00Z,30.2513,-88.0778,6.906,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T02:30:00Z,30.2513,-88.0778,7.14,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T03:00:00Z,30.2513,-88.0778,7.21,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T03:30:00Z,30.2513,-88.0778,6.977,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T04:00:00Z,30.2513,-88.0778,7.26,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T04:30:00Z,30.2513,-88.0778,7.34,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T05:00:00Z,30.2513,-88.0778,6.905,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T05:30:00Z,30.2513,-88.0778,7.26,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T06:00:00Z,30.2513,-88.0778,6.675,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T06:30:00Z,30.2513,-88.0778,6.341,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T07:00:00Z,30.2513,-88.0778,6.67,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T07:30:00Z,30.2513,-88.0778,6.39,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T08:00:00Z,30.2513,-88.0778,5.739,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T08:30:00Z,30.2513,-88.0778,5.468,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T09:00:00Z,30.2513,-88.0778,5.089,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T09:30:00Z,30.2513,-88.0778,7.08,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T10:00:00Z,30.2513,-88.0778,7.19,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T10:30:00Z,30.2513,-88.0778,7.52,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T11:00:00Z,30.2513,-88.0778,7.1,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T11:30:00Z,30.2513,-88.0778,7.97,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T12:00:00Z,30.2513,-88.0778,6.411,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T12:30:00Z,30.2513,-88.0778,6.707,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T13:00:00Z,30.2513,-88.0778,6.311,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T13:30:00Z,30.2513,-88.0778,6.336,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-12-06T14:00:00Z,30.2513,-88.0778,6.675,22.49,1111122 