owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T00:00:00Z,27.8620,-80.4450,1.0,2.7,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T00:15:00Z,27.8620,-80.4450,1.0,2.3,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T00:30:00Z,27.8620,-80.4450,1.0,2.0,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T00:45:00Z,27.8620,-80.4450,1.0,1.6,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T01:00:00Z,27.8620,-80.4450,1.0,1.0,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T01:15:00Z,27.8620,-80.4450,1.0,0.7,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T01:30:00Z,27.8620,-80.4450,1.0,0.6,38.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T01:45:00Z,27.8620,-80.4450,1.0,0.1,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T02:00:00Z,27.8620,-80.4450,1.0,0.4,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T02:15:00Z,27.8620,-80.4450,1.0,1.0,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T02:30:00Z,27.8620,-80.4450,1.0,1.5,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T02:45:00Z,27.8620,-80.4450,1.0,1.6,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T03:00:00Z,27.8620,-80.4450,1.0,0.9,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T03:15:00Z,27.8620,-80.4450,1.0,1.0,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T03:30:00Z,27.8620,-80.4450,1.0,1.3,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T03:45:00Z,27.8620,-80.4450,1.0,1.3,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T04:00:00Z,27.8620,-80.4450,1.0,1.0,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T04:15:00Z,27.8620,-80.4450,1.0,1.5,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T04:30:00Z,27.8620,-80.4450,1.0,2.2,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T04:45:00Z,27.8620,-80.4450,1.0,2.6,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T05:00:00Z,27.8620,-80.4450,1.0,2.8,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T05:15:00Z,27.8620,-80.4450,1.0,2.7,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T05:30:00Z,27.8620,-80.4450,1.0,2.6,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T05:45:00Z,27.8620,-80.4450,1.0,2.7,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T06:00:00Z,27.8620,-80.4450,1.0,3.4,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T06:15:00Z,27.8620,-80.4450,1.0,3.2,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T06:30:00Z,27.8620,-80.4450,1.0,3.0,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T06:45:00Z,27.8620,-80.4450,1.0,3.1,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T07:00:00Z,27.8620,-80.4450,1.0,2.7,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T07:15:00Z,27.8620,-80.4450,1.0,2.7,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T07:30:00Z,27.8620,-80.4450,1.0,2.7,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T07:45:00Z,27.8620,-80.4450,1.0,2.5,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T08:00:00Z,27.8620,-80.4450,1.0,2.7,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T08:15:00Z,27.8620,-80.4450,1.0,2.8,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T08:30:00Z,27.8620,-80.4450,1.0,2.9,49.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T08:45:00Z,27.8620,-80.4450,1.0,2.8,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T09:00:00Z,27.8620,-80.4450,1.0,2.5,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T09:15:00Z,27.8620,-80.4450,1.0,1.9,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T09:30:00Z,27.8620,-80.4450,1.0,2.0,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T09:45:00Z,27.8620,-80.4450,1.0,2.5,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T10:00:00Z,27.8620,-80.4450,1.0,2.7,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T10:15:00Z,27.8620,-80.4450,1.0,2.8,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T10:30:00Z,27.8620,-80.4450,1.0,2.4,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T10:45:00Z,27.8620,-80.4450,1.0,2.3,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T11:00:00Z,27.8620,-80.4450,1.0,2.0,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T11:15:00Z,27.8620,-80.4450,1.0,1.8,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T11:30:00Z,27.8620,-80.4450,1.0,3.3,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T11:45:00Z,27.8620,-80.4450,1.0,5.6,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T12:00:00Z,27.8620,-80.4450,1.0,5.1,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T12:15:00Z,27.8620,-80.4450,1.0,5.1,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T12:30:00Z,27.8620,-80.4450,1.0,5.1,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T12:45:00Z,27.8620,-80.4450,1.0,4.9,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T13:00:00Z,27.8620,-80.4450,1.0,4.8,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T13:15:00Z,27.8620,-80.4450,1.0,4.5,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T13:30:00Z,27.8620,-80.4450,1.0,5.2,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T13:45:00Z,27.8620,-80.4450,1.0,4.9,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T14:15:00Z,27.8620,-80.4450,1.0,5.1,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T14:30:00Z,27.8620,-80.4450,1.0,5.1,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T14:45:00Z,27.8620,-80.4450,1.0,4.9,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T15:00:00Z,27.8620,-80.4450,1.0,4.7,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T15:15:00Z,27.8620,-80.4450,1.0,5.1,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T15:30:00Z,27.8620,-80.4450,1.0,5.7,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T15:45:00Z,27.8620,-80.4450,1.0,5.8,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T16:00:00Z,27.8620,-80.4450,1.0,5.8,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T16:15:00Z,27.8620,-80.4450,1.0,5.7,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T16:30:00Z,27.8620,-80.4450,1.0,5.8,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T16:45:00Z,27.8620,-80.4450,1.0,5.8,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T17:00:00Z,27.8620,-80.4450,1.0,6.0,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T17:15:00Z,27.8620,-80.4450,1.0,5.9,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T17:30:00Z,27.8620,-80.4450,1.0,5.7,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T17:45:00Z,27.8620,-80.4450,1.0,5.8,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T18:00:00Z,27.8620,-80.4450,1.0,5.4,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T18:15:00Z,27.8620,-80.4450,1.0,4.9,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T18:30:00Z,27.8620,-80.4450,1.0,5.0,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T18:45:00Z,27.8620,-80.4450,1.0,5.1,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T19:00:00Z,27.8620,-80.4450,1.0,4.6,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T19:15:00Z,27.8620,-80.4450,1.0,4.9,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T19:30:00Z,27.8620,-80.4450,1.0,4.8,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T19:45:00Z,27.8620,-80.4450,1.0,4.9,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T20:00:00Z,27.8620,-80.4450,1.0,4.7,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T20:15:00Z,27.8620,-80.4450,1.0,4.3,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T20:30:00Z,27.8620,-80.4450,1.0,4.4,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T20:45:00Z,27.8620,-80.4450,1.0,4.1,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T21:00:00Z,27.8620,-80.4450,1.0,4.0,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T21:15:00Z,27.8620,-80.4450,1.0,4.3,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T21:30:00Z,27.8620,-80.4450,1.0,3.9,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T21:45:00Z,27.8620,-80.4450,1.0,3.4,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T22:00:00Z,27.8620,-80.4450,1.0,3.1,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T22:15:00Z,27.8620,-80.4450,1.0,3.0,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T22:30:00Z,27.8620,-80.4450,1.0,2.4,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T22:45:00Z,27.8620,-80.4450,1.0,2.0,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T23:00:00Z,27.8620,-80.4450,1.0,3.2,302.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T23:15:00Z,27.8620,-80.4450,1.0,3.1,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T23:30:00Z,27.8620,-80.4450,1.0,2.6,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-01T23:45:00Z,27.8620,-80.4450,1.0,2.0,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T00:00:00Z,27.8620,-80.4450,1.0,2.3,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T00:15:00Z,27.8620,-80.4450,1.0,3.4,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T00:30:00Z,27.8620,-80.4450,1.0,2.5,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T00:45:00Z,27.8620,-80.4450,1.0,2.1,335.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T01:00:00Z,27.8620,-80.4450,1.0,2.4,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T01:15:00Z,27.8620,-80.4450,1.0,2.3,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T01:30:00Z,27.8620,-80.4450,1.0,2.0,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T01:45:00Z,27.8620,-80.4450,1.0,1.7,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T02:00:00Z,27.8620,-80.4450,1.0,2.2,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T02:15:00Z,27.8620,-80.4450,1.0,3.7,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T02:30:00Z,27.8620,-80.4450,1.0,4.2,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T02:45:00Z,27.8620,-80.4450,1.0,5.3,41.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T03:15:00Z,27.8620,-80.4450,1.0,7.7,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T03:30:00Z,27.8620,-80.4450,1.0,7.9,51.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T03:45:00Z,27.8620,-80.4450,1.0,8.1,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T04:00:00Z,27.8620,-80.4450,1.0,7.8,52.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T04:15:00Z,27.8620,-80.4450,1.0,8.5,52.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T04:30:00Z,27.8620,-80.4450,1.0,7.3,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T04:45:00Z,27.8620,-80.4450,1.0,6.7,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T05:00:00Z,27.8620,-80.4450,1.0,5.6,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T05:15:00Z,27.8620,-80.4450,1.0,6.3,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T05:30:00Z,27.8620,-80.4450,1.0,8.5,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T05:45:00Z,27.8620,-80.4450,1.0,7.6,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T06:00:00Z,27.8620,-80.4450,1.0,6.9,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T06:15:00Z,27.8620,-80.4450,1.0,7.7,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T06:30:00Z,27.8620,-80.4450,1.0,8.4,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T06:45:00Z,27.8620,-80.4450,1.0,7.7,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T07:00:00Z,27.8620,-80.4450,1.0,7.5,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T07:15:00Z,27.8620,-80.4450,1.0,8.0,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T07:30:00Z,27.8620,-80.4450,1.0,8.0,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T07:45:00Z,27.8620,-80.4450,1.0,10.3,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T08:00:00Z,27.8620,-80.4450,1.0,10.1,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T08:15:00Z,27.8620,-80.4450,1.0,9.7,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T08:30:00Z,27.8620,-80.4450,1.0,10.1,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T08:45:00Z,27.8620,-80.4450,1.0,10.2,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T09:00:00Z,27.8620,-80.4450,1.0,10.0,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T09:15:00Z,27.8620,-80.4450,1.0,8.9,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T09:30:00Z,27.8620,-80.4450,1.0,8.6,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T09:45:00Z,27.8620,-80.4450,1.0,8.1,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T10:00:00Z,27.8620,-80.4450,1.0,8.2,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T10:15:00Z,27.8620,-80.4450,1.0,8.0,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T10:30:00Z,27.8620,-80.4450,1.0,6.5,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T10:45:00Z,27.8620,-80.4450,1.0,2.7,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T11:00:00Z,27.8620,-80.4450,1.0,4.3,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T11:15:00Z,27.8620,-80.4450,1.0,5.8,55.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T11:30:00Z,27.8620,-80.4450,1.0,7.0,51.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T11:45:00Z,27.8620,-80.4450,1.0,7.9,48.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T12:00:00Z,27.8620,-80.4450,1.0,9.5,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T12:15:00Z,27.8620,-80.4450,1.0,9.4,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T12:30:00Z,27.8620,-80.4450,1.0,8.7,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T12:45:00Z,27.8620,-80.4450,1.0,6.9,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T13:00:00Z,27.8620,-80.4450,1.0,7.3,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T13:15:00Z,27.8620,-80.4450,1.0,8.1,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T13:30:00Z,27.8620,-80.4450,1.0,8.8,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T13:45:00Z,27.8620,-80.4450,1.0,8.2,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T14:00:00Z,27.8620,-80.4450,1.0,8.5,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T14:15:00Z,27.8620,-80.4450,1.0,9.1,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T14:30:00Z,27.8620,-80.4450,1.0,10.2,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T14:45:00Z,27.8620,-80.4450,1.0,8.8,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T15:00:00Z,27.8620,-80.4450,1.0,9.1,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T15:15:00Z,27.8620,-80.4450,1.0,8.9,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T15:30:00Z,27.8620,-80.4450,1.0,8.2,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T15:45:00Z,27.8620,-80.4450,1.0,8.6,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T16:00:00Z,27.8620,-80.4450,1.0,8.4,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T16:15:00Z,27.8620,-80.4450,1.0,8.8,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T16:30:00Z,27.8620,-80.4450,1.0,9.0,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T16:45:00Z,27.8620,-80.4450,1.0,8.7,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T17:00:00Z,27.8620,-80.4450,1.0,9.1,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T17:15:00Z,27.8620,-80.4450,1.0,8.4,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T17:30:00Z,27.8620,-80.4450,1.0,8.0,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T17:45:00Z,27.8620,-80.4450,1.0,8.4,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T18:00:00Z,27.8620,-80.4450,1.0,9.1,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T18:15:00Z,27.8620,-80.4450,1.0,10.0,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T18:30:00Z,27.8620,-80.4450,1.0,8.9,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T18:45:00Z,27.8620,-80.4450,1.0,8.3,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T19:00:00Z,27.8620,-80.4450,1.0,7.8,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T19:15:00Z,27.8620,-80.4450,1.0,8.0,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T19:30:00Z,27.8620,-80.4450,1.0,8.6,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T19:45:00Z,27.8620,-80.4450,1.0,9.5,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T20:00:00Z,27.8620,-80.4450,1.0,8.7,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T20:15:00Z,27.8620,-80.4450,1.0,9.5,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T20:30:00Z,27.8620,-80.4450,1.0,9.7,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T20:45:00Z,27.8620,-80.4450,1.0,8.8,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T21:00:00Z,27.8620,-80.4450,1.0,7.9,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T21:15:00Z,27.8620,-80.4450,1.0,7.8,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T21:30:00Z,27.8620,-80.4450,1.0,7.3,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T21:45:00Z,27.8620,-80.4450,1.0,6.7,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T22:00:00Z,27.8620,-80.4450,1.0,6.3,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T22:15:00Z,27.8620,-80.4450,1.0,7.1,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T22:30:00Z,27.8620,-80.4450,1.0,7.2,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T22:45:00Z,27.8620,-80.4450,1.0,7.5,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T23:00:00Z,27.8620,-80.4450,1.0,10.0,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T23:15:00Z,27.8620,-80.4450,1.0,9.4,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T23:30:00Z,27.8620,-80.4450,1.0,8.9,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-02T23:45:00Z,27.8620,-80.4450,1.0,9.1,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T00:00:00Z,27.8620,-80.4450,1.0,9.0,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T00:15:00Z,27.8620,-80.4450,1.0,8.0,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T00:30:00Z,27.8620,-80.4450,1.0,7.4,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T00:45:00Z,27.8620,-80.4450,1.0,4.9,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T01:00:00Z,27.8620,-80.4450,1.0,3.8,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T01:15:00Z,27.8620,-80.4450,1.0,3.0,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T01:30:00Z,27.8620,-80.4450,1.0,3.4,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T01:45:00Z,27.8620,-80.4450,1.0,5.7,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T02:00:00Z,27.8620,-80.4450,1.0,7.5,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T02:15:00Z,27.8620,-80.4450,1.0,9.3,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T02:30:00Z,27.8620,-80.4450,1.0,9.0,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T02:45:00Z,27.8620,-80.4450,1.0,9.2,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T03:00:00Z,27.8620,-80.4450,1.0,9.0,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T03:15:00Z,27.8620,-80.4450,1.0,8.4,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T03:30:00Z,27.8620,-80.4450,1.0,8.3,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-05-03T03:45:00Z,27.8620,-80.4450,1.0,8.0,137.0,99.0,'11111222,11111222,11144222' 