owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-10-01T00:00:00Z,30.2513,-88.0778,-1.72,28.06,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T00:30:00Z,30.2513,-88.0778,-1.72,28.0,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T01:00:00Z,30.2513,-88.0778,-1.72,27.73,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T01:30:00Z,30.2513,-88.0778,-1.72,26.77,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T02:00:00Z,30.2513,-88.0778,-1.72,27.24,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T02:30:00Z,30.2513,-88.0778,-1.72,27.35,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T03:00:00Z,30.2513,-88.0778,-1.72,27.17,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T03:30:00Z,30.2513,-88.0778,-1.72,26.86,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T04:00:00Z,30.2513,-88.0778,-1.72,26.6,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T04:30:00Z,30.2513,-88.0778,-1.72,26.4,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T05:00:00Z,30.2513,-88.0778,-1.72,26.08,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T05:30:00Z,30.2513,-88.0778,-1.72,25.65,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T06:00:00Z,30.2513,-88.0778,-1.72,25.22,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T06:30:00Z,30.2513,-88.0778,-1.72,24.81,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T07:00:00Z,30.2513,-88.0778,-1.72,24.59,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T07:30:00Z,30.2513,-88.0778,-1.72,24.38,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T08:00:00Z,30.2513,-88.0778,-1.72,24.29,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T08:30:00Z,30.2513,-88.0778,-1.72,24.19,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T09:00:00Z,30.2513,-88.0778,-1.72,23.43,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T09:30:00Z,30.2513,-88.0778,-1.72,23.67,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T10:00:00Z,30.2513,-88.0778,-1.72,23.19,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T10:30:00Z,30.2513,-88.0778,-1.72,23.27,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T11:00:00Z,30.2513,-88.0778,-1.72,23.03,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T11:30:00Z,30.2513,-88.0778,-1.72,22.78,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T12:00:00Z,30.2513,-88.0778,-1.72,23.01,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T12:30:00Z,30.2513,-88.0778,-1.72,23.17,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T13:00:00Z,30.2513,-88.0778,-1.72,23.35,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T13:30:00Z,30.2513,-88.0778,-1.72,23.24,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T14:00:00Z,30.2513,-88.0778,-1.72,23.37,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T14:30:00Z,30.2513,-88.0778,-1.72,23.42,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T15:00:00Z,30.2513,-88.0778,-1.72,23.74,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T15:30:00Z,30.2513,-88.0778,-1.72,23.67,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T16:00:00Z,30.2513,-88.0778,-1.72,23.91,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T16:30:00Z,30.2513,-88.0778,-1.72,24.4,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T17:00:00Z,30.2513,-88.0778,-1.72,24.45,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T17:30:00Z,30.2513,-88.0778,-1.72,24.5,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T18:00:00Z,30.2513,-88.0778,-1.72,24.39,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T18:30:00Z,30.2513,-88.0778,-1.72,24.23,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T19:00:00Z,30.2513,-88.0778,-1.72,24.47,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T19:30:00Z,30.2513,-88.0778,-1.72,24.43,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T20:00:00Z,30.2513,-88.0778,-1.72,24.39,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T20:30:00Z,30.2513,-88.0778,-1.72,24.49,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T21:00:00Z,30.2513,-88.0778,-1.72,24.5,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T21:30:00Z,30.2513,-88.0778,-1.72,24.53,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T22:00:00Z,30.2513,-88.0778,-1.72,24.45,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T22:30:00Z,30.2513,-88.0778,-1.72,24.36,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T23:00:00Z,30.2513,-88.0778,-1.72,24.43,2 
DISL,ioos:station:DISL:DISL:1,2011-10-01T23:30:00Z,30.2513,-88.0778,-1.72,24.7,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T00:00:00Z,30.2513,-88.0778,-1.72,25.07,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T00:30:00Z,30.2513,-88.0778,-1.72,25.31,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T01:00:00Z,30.2513,-88.0778,-1.72,24.82,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T01:30:00Z,30.2513,-88.0778,-1.72,24.02,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T02:00:00Z,30.2513,-88.0778,-1.72,23.7,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T02:30:00Z,30.2513,-88.0778,-1.72,23.63,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T03:00:00Z,30.2513,-88.0778,-1.72,23.38,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T03:30:00Z,30.2513,-88.0778,-1.72,23.14,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T04:00:00Z,30.2513,-88.0778,-1.72,23.04,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T04:30:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T05:00:00Z,30.2513,-88.0778,-1.72,22.15,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T05:30:00Z,30.2513,-88.0778,-1.72,21.69,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T06:00:00Z,30.2513,-88.0778,-1.72,21.82,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T06:30:00Z,30.2513,-88.0778,-1.72,22.66,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T07:00:00Z,30.2513,-88.0778,-1.72,21.17,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T07:30:00Z,30.2513,-88.0778,-1.72,21.3,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T08:00:00Z,30.2513,-88.0778,-1.72,21.45,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T08:30:00Z,30.2513,-88.0778,-1.72,21.71,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T09:00:00Z,30.2513,-88.0778,-1.72,21.48,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T09:30:00Z,30.2513,-88.0778,-1.72,21.21,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T10:00:00Z,30.2513,-88.0778,-1.72,20.22,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T10:30:00Z,30.2513,-88.0778,-1.72,21.13,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T11:00:00Z,30.2513,-88.0778,-1.72,21.19,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T11:30:00Z,30.2513,-88.0778,-1.72,20.85,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T12:00:00Z,30.2513,-88.0778,-1.72,20.84,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T12:30:00Z,30.2513,-88.0778,-1.72,21.7,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T13:00:00Z,30.2513,-88.0778,-1.72,22.1,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T13:30:00Z,30.2513,-88.0778,-1.72,22.44,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T14:00:00Z,30.2513,-88.0778,-1.72,22.49,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T14:30:00Z,30.2513,-88.0778,-1.72,22.5,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T15:00:00Z,30.2513,-88.0778,-1.72,22.54,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T15:30:00Z,30.2513,-88.0778,-1.72,22.64,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T16:00:00Z,30.2513,-88.0778,-1.72,22.69,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T16:30:00Z,30.2513,-88.0778,-1.72,22.96,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T17:00:00Z,30.2513,-88.0778,-1.72,23.03,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T17:30:00Z,30.2513,-88.0778,-1.72,23.16,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T18:00:00Z,30.2513,-88.0778,-1.72,23.36,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T18:30:00Z,30.2513,-88.0778,-1.72,23.36,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T19:00:00Z,30.2513,-88.0778,-1.72,23.45,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T19:30:00Z,30.2513,-88.0778,-1.72,23.45,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T20:00:00Z,30.2513,-88.0778,-1.72,23.57,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T20:30:00Z,30.2513,-88.0778,-1.72,23.72,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T21:00:00Z,30.2513,-88.0778,-1.72,23.68,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T21:30:00Z,30.2513,-88.0778,-1.72,23.6,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T22:00:00Z,30.2513,-88.0778,-1.72,23.59,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T22:30:00Z,30.2513,-88.0778,-1.72,23.52,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T23:00:00Z,30.2513,-88.0778,-1.72,23.54,2 
DISL,ioos:station:DISL:DISL:1,2011-10-02T23:30:00Z,30.2513,-88.0778,-1.72,23.68,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T00:00:00Z,30.2513,-88.0778,-1.72,23.4,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T00:30:00Z,30.2513,-88.0778,-1.72,23.32,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T01:00:00Z,30.2513,-88.0778,-1.72,23.28,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T01:30:00Z,30.2513,-88.0778,-1.72,23.03,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T02:00:00Z,30.2513,-88.0778,-1.72,22.96,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T02:30:00Z,30.2513,-88.0778,-1.72,22.97,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T03:00:00Z,30.2513,-88.0778,-1.72,23.25,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T03:30:00Z,30.2513,-88.0778,-1.72,24.14,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T04:00:00Z,30.2513,-88.0778,-1.72,24.34,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T04:30:00Z,30.2513,-88.0778,-1.72,23.68,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T05:00:00Z,30.2513,-88.0778,-1.72,23.58,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T05:30:00Z,30.2513,-88.0778,-1.72,24.24,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T06:00:00Z,30.2513,-88.0778,-1.72,23.89,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T06:30:00Z,30.2513,-88.0778,-1.72,23.77,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T07:00:00Z,30.2513,-88.0778,-1.72,23.48,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T07:30:00Z,30.2513,-88.0778,-1.72,21.72,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T08:00:00Z,30.2513,-88.0778,-1.72,21.15,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T08:30:00Z,30.2513,-88.0778,-1.72,20.95,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T09:00:00Z,30.2513,-88.0778,-1.72,20.68,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T09:30:00Z,30.2513,-88.0778,-1.72,20.49,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T10:00:00Z,30.2513,-88.0778,-1.72,19.76,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T10:30:00Z,30.2513,-88.0778,-1.72,20.41,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T11:00:00Z,30.2513,-88.0778,-1.72,21.04,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T11:30:00Z,30.2513,-88.0778,-1.72,21.36,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T12:00:00Z,30.2513,-88.0778,-1.72,21.48,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T12:30:00Z,30.2513,-88.0778,-1.72,21.57,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T13:00:00Z,30.2513,-88.0778,-1.72,21.5,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T13:30:00Z,30.2513,-88.0778,-1.72,21.44,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T14:00:00Z,30.2513,-88.0778,-1.72,21.49,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T14:30:00Z,30.2513,-88.0778,-1.72,21.57,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T15:00:00Z,30.2513,-88.0778,-1.72,21.6,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T15:30:00Z,30.2513,-88.0778,-1.72,21.68,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T16:00:00Z,30.2513,-88.0778,-1.72,21.79,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T16:30:00Z,30.2513,-88.0778,-1.72,21.94,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T17:00:00Z,30.2513,-88.0778,-1.72,22.04,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T17:30:00Z,30.2513,-88.0778,-1.72,22.2,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T18:00:00Z,30.2513,-88.0778,-1.72,22.42,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T18:30:00Z,30.2513,-88.0778,-1.72,22.66,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T19:00:00Z,30.2513,-88.0778,-1.72,22.92,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T19:30:00Z,30.2513,-88.0778,-1.72,22.93,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T20:00:00Z,30.2513,-88.0778,-1.72,22.97,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T20:30:00Z,30.2513,-88.0778,-1.72,23.25,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T21:00:00Z,30.2513,-88.0778,-1.72,23.42,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T21:30:00Z,30.2513,-88.0778,-1.72,23.55,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T22:00:00Z,30.2513,-88.0778,-1.72,23.53,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T22:30:00Z,30.2513,-88.0778,-1.72,23.2,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T23:00:00Z,30.2513,-88.0778,-1.72,23.2,2 
DISL,ioos:station:DISL:DISL:1,2011-10-03T23:30:00Z,30.2513,-88.0778,-1.72,23.17,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T00:00:00Z,30.2513,-88.0778,-1.72,23.12,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T00:30:00Z,30.2513,-88.0778,-1.72,23.07,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T01:00:00Z,30.2513,-88.0778,-1.72,22.86,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T01:30:00Z,30.2513,-88.0778,-1.72,22.71,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T02:00:00Z,30.2513,-88.0778,-1.72,22.74,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T02:30:00Z,30.2513,-88.0778,-1.72,22.78,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T03:00:00Z,30.2513,-88.0778,-1.72,22.74,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T03:30:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T04:00:00Z,30.2513,-88.0778,-1.72,22.94,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T04:30:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T05:00:00Z,30.2513,-88.0778,-1.72,23.0,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T05:30:00Z,30.2513,-88.0778,-1.72,23.05,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T06:00:00Z,30.2513,-88.0778,-1.72,23.82,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T06:30:00Z,30.2513,-88.0778,-1.72,23.89,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T07:00:00Z,30.2513,-88.0778,-1.72,23.95,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T07:30:00Z,30.2513,-88.0778,-1.72,23.93,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T08:00:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T08:30:00Z,30.2513,-88.0778,-1.72,21.66,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T09:00:00Z,30.2513,-88.0778,-1.72,21.15,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T09:30:00Z,30.2513,-88.0778,-1.72,20.93,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T10:00:00Z,30.2513,-88.0778,-1.72,20.78,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T10:30:00Z,30.2513,-88.0778,-1.72,20.62,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T11:00:00Z,30.2513,-88.0778,-1.72,20.81,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T11:30:00Z,30.2513,-88.0778,-1.72,21.01,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T12:00:00Z,30.2513,-88.0778,-1.72,21.25,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T12:30:00Z,30.2513,-88.0778,-1.72,21.45,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T13:00:00Z,30.2513,-88.0778,-1.72,21.52,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T13:30:00Z,30.2513,-88.0778,-1.72,21.51,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T14:00:00Z,30.2513,-88.0778,-1.72,21.52,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T14:30:00Z,30.2513,-88.0778,-1.72,21.49,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T15:00:00Z,30.2513,-88.0778,-1.72,21.62,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T15:30:00Z,30.2513,-88.0778,-1.72,21.75,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T16:00:00Z,30.2513,-88.0778,-1.72,21.96,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T16:30:00Z,30.2513,-88.0778,-1.72,22.15,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T17:00:00Z,30.2513,-88.0778,-1.72,22.42,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T17:30:00Z,30.2513,-88.0778,-1.72,22.6,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T18:00:00Z,30.2513,-88.0778,-1.72,22.81,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T18:30:00Z,30.2513,-88.0778,-1.72,23.0,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T19:00:00Z,30.2513,-88.0778,-1.72,23.2,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T19:30:00Z,30.2513,-88.0778,-1.72,23.34,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T20:00:00Z,30.2513,-88.0778,-1.72,23.16,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T20:30:00Z,30.2513,-88.0778,-1.72,23.17,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T21:00:00Z,30.2513,-88.0778,-1.72,23.35,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T21:30:00Z,30.2513,-88.0778,-1.72,23.55,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T22:00:00Z,30.2513,-88.0778,-1.72,23.46,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T22:30:00Z,30.2513,-88.0778,-1.72,23.45,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T23:00:00Z,30.2513,-88.0778,-1.72,23.27,2 
DISL,ioos:station:DISL:DISL:1,2011-10-04T23:30:00Z,30.2513,-88.0778,-1.72,23.27,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T00:00:00Z,30.2513,-88.0778,-1.72,23.25,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T00:30:00Z,30.2513,-88.0778,-1.72,23.29,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T01:00:00Z,30.2513,-88.0778,-1.72,23.24,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T01:30:00Z,30.2513,-88.0778,-1.72,23.24,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T02:00:00Z,30.2513,-88.0778,-1.72,23.25,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T02:30:00Z,30.2513,-88.0778,-1.72,23.17,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T03:00:00Z,30.2513,-88.0778,-1.72,23.1,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T03:30:00Z,30.2513,-88.0778,-1.72,23.1,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T04:00:00Z,30.2513,-88.0778,-1.72,23.27,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T04:30:00Z,30.2513,-88.0778,-1.72,23.38,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T05:00:00Z,30.2513,-88.0778,-1.72,23.47,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T05:30:00Z,30.2513,-88.0778,-1.72,23.48,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T06:00:00Z,30.2513,-88.0778,-1.72,23.55,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T06:30:00Z,30.2513,-88.0778,-1.72,23.86,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T07:00:00Z,30.2513,-88.0778,-1.72,23.89,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T07:30:00Z,30.2513,-88.0778,-1.72,23.9,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T08:00:00Z,30.2513,-88.0778,-1.72,23.9,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T08:30:00Z,30.2513,-88.0778,-1.72,23.65,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T09:00:00Z,30.2513,-88.0778,-1.72,23.65,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T09:30:00Z,30.2513,-88.0778,-1.72,22.94,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T10:00:00Z,30.2513,-88.0778,-1.72,22.06,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T10:30:00Z,30.2513,-88.0778,-1.72,21.94,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T11:00:00Z,30.2513,-88.0778,-1.72,21.95,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T11:30:00Z,30.2513,-88.0778,-1.72,21.6,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T12:00:00Z,30.2513,-88.0778,-1.72,21.53,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T12:30:00Z,30.2513,-88.0778,-1.72,21.5,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T13:00:00Z,30.2513,-88.0778,-1.72,21.66,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T13:30:00Z,30.2513,-88.0778,-1.72,21.8,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T14:00:00Z,30.2513,-88.0778,-1.72,21.82,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T14:30:00Z,30.2513,-88.0778,-1.72,21.93,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T15:00:00Z,30.2513,-88.0778,-1.72,22.08,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T15:30:00Z,30.2513,-88.0778,-1.72,22.21,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T16:00:00Z,30.2513,-88.0778,-1.72,22.31,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T16:30:00Z,30.2513,-88.0778,-1.72,22.38,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T17:00:00Z,30.2513,-88.0778,-1.72,22.67,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T17:30:00Z,30.2513,-88.0778,-1.72,22.87,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T18:00:00Z,30.2513,-88.0778,-1.72,23.07,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T18:30:00Z,30.2513,-88.0778,-1.72,23.05,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T19:00:00Z,30.2513,-88.0778,-1.72,23.36,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T19:30:00Z,30.2513,-88.0778,-1.72,23.1,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T20:00:00Z,30.2513,-88.0778,-1.72,23.12,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T20:30:00Z,30.2513,-88.0778,-1.72,23.16,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T21:00:00Z,30.2513,-88.0778,-1.72,22.93,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T21:30:00Z,30.2513,-88.0778,-1.72,22.88,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T22:00:00Z,30.2513,-88.0778,-1.72,22.75,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T22:30:00Z,30.2513,-88.0778,-1.72,22.77,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T23:00:00Z,30.2513,-88.0778,-1.72,22.73,2 
DISL,ioos:station:DISL:DISL:1,2011-10-05T23:30:00Z,30.2513,-88.0778,-1.72,23.13,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T00:00:00Z,30.2513,-88.0778,-1.72,23.21,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T00:30:00Z,30.2513,-88.0778,-1.72,23.38,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T01:00:00Z,30.2513,-88.0778,-1.72,23.42,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T01:30:00Z,30.2513,-88.0778,-1.72,23.42,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T02:00:00Z,30.2513,-88.0778,-1.72,23.43,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T02:30:00Z,30.2513,-88.0778,-1.72,23.32,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T03:00:00Z,30.2513,-88.0778,-1.72,23.24,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T03:30:00Z,30.2513,-88.0778,-1.72,22.98,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T04:00:00Z,30.2513,-88.0778,-1.72,22.73,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T04:30:00Z,30.2513,-88.0778,-1.72,22.76,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T05:00:00Z,30.2513,-88.0778,-1.72,22.7,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T05:30:00Z,30.2513,-88.0778,-1.72,23.06,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T06:00:00Z,30.2513,-88.0778,-1.72,23.53,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T06:30:00Z,30.2513,-88.0778,-1.72,23.73,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T07:00:00Z,30.2513,-88.0778,-1.72,23.75,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T07:30:00Z,30.2513,-88.0778,-1.72,23.85,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T08:00:00Z,30.2513,-88.0778,-1.72,23.94,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T08:30:00Z,30.2513,-88.0778,-1.72,23.95,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T09:00:00Z,30.2513,-88.0778,-1.72,23.84,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T09:30:00Z,30.2513,-88.0778,-1.72,23.93,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T10:00:00Z,30.2513,-88.0778,-1.72,23.72,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T10:30:00Z,30.2513,-88.0778,-1.72,23.31,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T11:00:00Z,30.2513,-88.0778,-1.72,23.33,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T11:30:00Z,30.2513,-88.0778,-1.72,22.71,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T12:00:00Z,30.2513,-88.0778,-1.72,22.38,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T12:30:00Z,30.2513,-88.0778,-1.72,22.52,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T13:00:00Z,30.2513,-88.0778,-1.72,22.48,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T13:30:00Z,30.2513,-88.0778,-1.72,22.56,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T14:00:00Z,30.2513,-88.0778,-1.72,22.61,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T14:30:00Z,30.2513,-88.0778,-1.72,22.69,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T15:00:00Z,30.2513,-88.0778,-1.72,22.77,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T15:30:00Z,30.2513,-88.0778,-1.72,22.85,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T16:00:00Z,30.2513,-88.0778,-1.72,22.78,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T16:30:00Z,30.2513,-88.0778,-1.72,22.67,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T17:00:00Z,30.2513,-88.0778,-1.72,22.74,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T17:30:00Z,30.2513,-88.0778,-1.72,22.82,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T18:00:00Z,30.2513,-88.0778,-1.72,22.96,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T18:30:00Z,30.2513,-88.0778,-1.72,23.05,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T19:00:00Z,30.2513,-88.0778,-1.72,23.19,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T19:30:00Z,30.2513,-88.0778,-1.72,23.28,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T20:00:00Z,30.2513,-88.0778,-1.72,23.36,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T20:30:00Z,30.2513,-88.0778,-1.72,23.4,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T21:00:00Z,30.2513,-88.0778,-1.72,23.44,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T21:30:00Z,30.2513,-88.0778,-1.72,23.25,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T22:00:00Z,30.2513,-88.0778,-1.72,23.02,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T22:30:00Z,30.2513,-88.0778,-1.72,23.05,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T23:00:00Z,30.2513,-88.0778,-1.72,23.11,2 
DISL,ioos:station:DISL:DISL:1,2011-10-06T23:30:00Z,30.2513,-88.0778,-1.72,23.24,2 