owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2018-05-01T00:30:00Z,30.2583,-88.2131,3.648,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T01:30:00Z,30.2583,-88.2131,3.653,3.64,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T02:30:00Z,30.2583,-88.2131,3.686,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T03:30:00Z,30.2583,-88.2131,3.731,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T04:30:00Z,30.2583,-88.2131,3.771,3.51,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T05:30:00Z,30.2583,-88.2131,3.803,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T06:30:00Z,30.2583,-88.2131,3.846,2.92,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T07:30:00Z,30.2583,-88.2131,3.896,2.88,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T08:30:00Z,30.2583,-88.2131,3.952,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T09:30:00Z,30.2583,-88.2131,3.977,2.99,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T10:30:00Z,30.2583,-88.2131,3.986,2.98,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T11:30:00Z,30.2583,-88.2131,4.021,2.91,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T12:30:00Z,30.2583,-88.2131,4.096,2.79,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T13:30:00Z,30.2583,-88.2131,4.179,2.69,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T14:30:00Z,30.2583,-88.2131,4.217,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T15:30:00Z,30.2583,-88.2131,4.225,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T16:30:00Z,30.2583,-88.2131,4.21,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T17:30:00Z,30.2583,-88.2131,4.183,2.79,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T18:30:00Z,30.2583,-88.2131,4.148,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T19:30:00Z,30.2583,-88.2131,4.094,2.56,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T20:30:00Z,30.2583,-88.2131,4.069,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T21:30:00Z,30.2583,-88.2131,4.006,2.32,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T22:30:00Z,30.2583,-88.2131,3.918,2.0,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-01T23:30:00Z,30.2583,-88.2131,3.796,2.08,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T00:30:00Z,30.2583,-88.2131,3.729,2.2,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T01:30:00Z,30.2583,-88.2131,3.723,2.38,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T02:30:00Z,30.2583,-88.2131,3.756,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T03:30:00Z,30.2583,-88.2131,3.799,2.28,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T04:30:00Z,30.2583,-88.2131,3.839,2.11,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T05:30:00Z,30.2583,-88.2131,3.869,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T06:30:00Z,30.2583,-88.2131,3.89,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T07:30:00Z,30.2583,-88.2131,3.926,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T08:30:00Z,30.2583,-88.2131,3.959,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T09:30:00Z,30.2583,-88.2131,3.971,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T10:30:00Z,30.2583,-88.2131,3.995,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T11:30:00Z,30.2583,-88.2131,4.022,4.44,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T12:30:00Z,30.2583,-88.2131,4.071,4.48,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T13:30:00Z,30.2583,-88.2131,4.126,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T14:30:00Z,30.2583,-88.2131,4.157,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T15:30:00Z,30.2583,-88.2131,4.224,4.98,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T16:30:00Z,30.2583,-88.2131,4.231,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T17:30:00Z,30.2583,-88.2131,4.199,4.9,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T18:30:00Z,30.2583,-88.2131,4.195,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T19:30:00Z,30.2583,-88.2131,4.17,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T20:30:00Z,30.2583,-88.2131,4.097,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T21:30:00Z,30.2583,-88.2131,4.022,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T22:30:00Z,30.2583,-88.2131,3.92,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-02T23:30:00Z,30.2583,-88.2131,3.831,4.9,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T00:30:00Z,30.2583,-88.2131,3.762,3.64,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T01:30:00Z,30.2583,-88.2131,3.742,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T02:30:00Z,30.2583,-88.2131,3.757,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T03:30:00Z,30.2583,-88.2131,3.787,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T04:30:00Z,30.2583,-88.2131,3.856,4.59,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T05:30:00Z,30.2583,-88.2131,3.909,4.39,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T06:30:00Z,30.2583,-88.2131,3.913,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T07:30:00Z,30.2583,-88.2131,3.935,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T08:30:00Z,30.2583,-88.2131,4.018,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T09:30:00Z,30.2583,-88.2131,3.996,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T10:30:00Z,30.2583,-88.2131,4.053,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T11:30:00Z,30.2583,-88.2131,4.091,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T12:30:00Z,30.2583,-88.2131,4.12,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T13:30:00Z,30.2583,-88.2131,4.169,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T14:30:00Z,30.2583,-88.2131,4.253,4.58,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T15:30:00Z,30.2583,-88.2131,4.305,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T16:30:00Z,30.2583,-88.2131,4.305,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T17:30:00Z,30.2583,-88.2131,4.29,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T18:30:00Z,30.2583,-88.2131,4.249,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T19:30:00Z,30.2583,-88.2131,4.226,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T20:30:00Z,30.2583,-88.2131,4.17,4.72,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T21:30:00Z,30.2583,-88.2131,4.12,4.9,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T22:30:00Z,30.2583,-88.2131,4.005,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-03T23:30:00Z,30.2583,-88.2131,3.883,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T00:30:00Z,30.2583,-88.2131,3.845,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T01:30:00Z,30.2583,-88.2131,3.771,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T02:30:00Z,30.2583,-88.2131,3.761,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T03:30:00Z,30.2583,-88.2131,3.75,3.53,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T04:30:00Z,30.2583,-88.2131,3.751,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T05:30:00Z,30.2583,-88.2131,3.794,3.94,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T06:30:00Z,30.2583,-88.2131,3.802,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T07:30:00Z,30.2583,-88.2131,3.811,3.48,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T08:30:00Z,30.2583,-88.2131,3.858,3.59,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T09:30:00Z,30.2583,-88.2131,3.926,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T10:30:00Z,30.2583,-88.2131,3.992,3.59,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T11:30:00Z,30.2583,-88.2131,4.077,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T12:30:00Z,30.2583,-88.2131,4.086,4.22,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T13:30:00Z,30.2583,-88.2131,4.176,4.56,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T14:30:00Z,30.2583,-88.2131,4.237,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T15:30:00Z,30.2583,-88.2131,4.301,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T16:30:00Z,30.2583,-88.2131,4.318,4.97,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T17:30:00Z,30.2583,-88.2131,4.291,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T18:30:00Z,30.2583,-88.2131,4.254,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T19:30:00Z,30.2583,-88.2131,4.222,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T20:30:00Z,30.2583,-88.2131,4.202,4.58,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T21:30:00Z,30.2583,-88.2131,4.142,4.29,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T22:30:00Z,30.2583,-88.2131,4.096,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-04T23:30:00Z,30.2583,-88.2131,3.996,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T00:30:00Z,30.2583,-88.2131,3.948,3.54,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T01:30:00Z,30.2583,-88.2131,3.881,3.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T02:30:00Z,30.2583,-88.2131,3.814,2.3,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T03:30:00Z,30.2583,-88.2131,3.781,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T04:30:00Z,30.2583,-88.2131,3.79,1.16,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T05:30:00Z,30.2583,-88.2131,3.821,1.3,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T06:30:00Z,30.2583,-88.2131,3.86,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T07:30:00Z,30.2583,-88.2131,3.883,2.41,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T08:30:00Z,30.2583,-88.2131,3.915,2.88,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T09:30:00Z,30.2583,-88.2131,3.981,3.39,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T10:30:00Z,30.2583,-88.2131,4.018,3.59,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T11:30:00Z,30.2583,-88.2131,4.066,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T12:30:00Z,30.2583,-88.2131,4.125,3.67,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T13:30:00Z,30.2583,-88.2131,4.185,4.04,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T14:30:00Z,30.2583,-88.2131,4.217,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T15:30:00Z,30.2583,-88.2131,4.276,3.86,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T16:30:00Z,30.2583,-88.2131,4.264,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T17:30:00Z,30.2583,-88.2131,4.272,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T18:30:00Z,30.2583,-88.2131,4.28,3.64,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T19:30:00Z,30.2583,-88.2131,4.25,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T20:30:00Z,30.2583,-88.2131,4.243,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T21:30:00Z,30.2583,-88.2131,4.195,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T22:30:00Z,30.2583,-88.2131,4.129,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-05T23:30:00Z,30.2583,-88.2131,4.018,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T00:30:00Z,30.2583,-88.2131,3.99,4.34,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T01:30:00Z,30.2583,-88.2131,3.897,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T02:30:00Z,30.2583,-88.2131,3.831,4.49,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T03:30:00Z,30.2583,-88.2131,3.826,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T04:30:00Z,30.2583,-88.2131,3.776,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T05:30:00Z,30.2583,-88.2131,3.722,3.31,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T06:30:00Z,30.2583,-88.2131,3.71,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T07:30:00Z,30.2583,-88.2131,3.734,3.09,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T08:30:00Z,30.2583,-88.2131,3.821,3.34,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T09:30:00Z,30.2583,-88.2131,3.846,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T10:30:00Z,30.2583,-88.2131,3.878,2.99,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T11:30:00Z,30.2583,-88.2131,3.928,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T12:30:00Z,30.2583,-88.2131,3.967,2.91,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T14:30:00Z,30.2583,-88.2131,4.05,2.83,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T15:30:00Z,30.2583,-88.2131,4.102,2.67,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T16:30:00Z,30.2583,-88.2131,4.142,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T17:30:00Z,30.2583,-88.2131,4.162,2.29,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T18:30:00Z,30.2583,-88.2131,4.187,2.5,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T19:30:00Z,30.2583,-88.2131,4.186,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T20:30:00Z,30.2583,-88.2131,4.165,1.57,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T21:30:00Z,30.2583,-88.2131,4.124,2.77,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T22:30:00Z,30.2583,-88.2131,4.074,2.61,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-06T23:30:00Z,30.2583,-88.2131,4.026,2.44,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T00:30:00Z,30.2583,-88.2131,3.93,2.31,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T01:30:00Z,30.2583,-88.2131,3.868,1.73,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T02:30:00Z,30.2583,-88.2131,3.775,0.88,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T03:30:00Z,30.2583,-88.2131,3.734,0.94,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T04:30:00Z,30.2583,-88.2131,3.703,0.79,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T05:30:00Z,30.2583,-88.2131,3.717,1.33,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T06:30:00Z,30.2583,-88.2131,3.728,1.33,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T07:30:00Z,30.2583,-88.2131,3.75,0.96,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T08:30:00Z,30.2583,-88.2131,3.776,1.53,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T09:30:00Z,30.2583,-88.2131,3.837,1.6,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T10:30:00Z,30.2583,-88.2131,3.89,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T11:30:00Z,30.2583,-88.2131,3.925,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T12:30:00Z,30.2583,-88.2131,3.966,2.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T13:30:00Z,30.2583,-88.2131,4.012,2.15,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T14:30:00Z,30.2583,-88.2131,4.054,2.15,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T15:30:00Z,30.2583,-88.2131,4.101,2.23,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T16:30:00Z,30.2583,-88.2131,4.126,2.17,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T17:30:00Z,30.2583,-88.2131,4.159,2.16,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T18:30:00Z,30.2583,-88.2131,4.169,2.36,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T19:30:00Z,30.2583,-88.2131,4.189,2.19,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T20:30:00Z,30.2583,-88.2131,4.18,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T21:30:00Z,30.2583,-88.2131,4.16,2.43,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T22:30:00Z,30.2583,-88.2131,4.148,2.38,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-07T23:30:00Z,30.2583,-88.2131,4.104,2.79,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T00:30:00Z,30.2583,-88.2131,4.028,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T01:30:00Z,30.2583,-88.2131,3.964,2.68,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T02:30:00Z,30.2583,-88.2131,3.913,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T03:30:00Z,30.2583,-88.2131,3.863,2.65,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T04:30:00Z,30.2583,-88.2131,3.804,2.76,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T05:30:00Z,30.2583,-88.2131,3.772,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T06:30:00Z,30.2583,-88.2131,3.753,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T07:30:00Z,30.2583,-88.2131,3.75,1.96,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T08:30:00Z,30.2583,-88.2131,3.737,0.59,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T09:30:00Z,30.2583,-88.2131,3.741,0.36,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T10:30:00Z,30.2583,-88.2131,3.779,0.86,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T11:30:00Z,30.2583,-88.2131,3.817,1.14,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T12:30:00Z,30.2583,-88.2131,3.846,0.71,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T13:30:00Z,30.2583,-88.2131,3.9,0.8,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T14:30:00Z,30.2583,-88.2131,3.955,0.95,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T15:30:00Z,30.2583,-88.2131,4.014,0.97,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T16:30:00Z,30.2583,-88.2131,4.031,0.91,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T17:30:00Z,30.2583,-88.2131,4.07,2.02,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T18:30:00Z,30.2583,-88.2131,4.088,1.85,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T19:30:00Z,30.2583,-88.2131,4.106,2.07,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T20:30:00Z,30.2583,-88.2131,4.125,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T21:30:00Z,30.2583,-88.2131,4.129,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T22:30:00Z,30.2583,-88.2131,4.105,1.8,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-08T23:30:00Z,30.2583,-88.2131,4.079,1.65,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T00:30:00Z,30.2583,-88.2131,4.044,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T01:30:00Z,30.2583,-88.2131,4.005,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T02:30:00Z,30.2583,-88.2131,3.959,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T03:30:00Z,30.2583,-88.2131,3.921,1.77,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T04:30:00Z,30.2583,-88.2131,3.879,1.69,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T05:30:00Z,30.2583,-88.2131,3.832,1.47,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T06:30:00Z,30.2583,-88.2131,3.832,1.47,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T07:30:00Z,30.2583,-88.2131,3.832,1.47,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T08:30:00Z,30.2583,-88.2131,3.832,1.47,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T09:30:00Z,30.2583,-88.2131,3.876,0.71,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T10:30:00Z,30.2583,-88.2131,3.893,0.64,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T11:30:00Z,30.2583,-88.2131,3.925,0.77,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T12:30:00Z,30.2583,-88.2131,3.949,0.89,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T13:30:00Z,30.2583,-88.2131,4.008,0.72,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T14:30:00Z,30.2583,-88.2131,4.059,0.9,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T15:30:00Z,30.2583,-88.2131,4.085,0.9,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T16:30:00Z,30.2583,-88.2131,4.074,1.02,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T17:30:00Z,30.2583,-88.2131,4.047,0.9,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T18:30:00Z,30.2583,-88.2131,4.05,0.87,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T19:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T20:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T21:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T22:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-09T23:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T00:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T01:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T02:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T03:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T04:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T05:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T06:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T07:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T08:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T09:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T10:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T11:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T12:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T13:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T14:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T15:30:00Z,30.2583,-88.2131,4.072,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T16:30:00Z,30.2583,-88.2131,4.047,1.33,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T17:30:00Z,30.2583,-88.2131,4.011,1.1,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T18:30:00Z,30.2583,-88.2131,3.988,1.01,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T19:30:00Z,30.2583,-88.2131,3.986,1.0,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T20:30:00Z,30.2583,-88.2131,4.014,0.86,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T21:30:00Z,30.2583,-88.2131,4.032,1.01,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T22:30:00Z,30.2583,-88.2131,4.038,1.16,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-10T23:30:00Z,30.2583,-88.2131,4.026,1.19,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T00:30:00Z,30.2583,-88.2131,4.022,1.17,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T01:30:00Z,30.2583,-88.2131,4.022,1.18,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T02:30:00Z,30.2583,-88.2131,4.025,1.01,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T03:30:00Z,30.2583,-88.2131,4.014,0.95,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T04:30:00Z,30.2583,-88.2131,3.986,0.9,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T05:30:00Z,30.2583,-88.2131,3.963,0.84,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T06:30:00Z,30.2583,-88.2131,3.938,1.01,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T07:30:00Z,30.2583,-88.2131,3.926,0.87,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T08:30:00Z,30.2583,-88.2131,3.926,0.67,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T09:30:00Z,30.2583,-88.2131,3.945,0.58,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T10:30:00Z,30.2583,-88.2131,3.964,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T11:30:00Z,30.2583,-88.2131,3.99,0.73,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T12:30:00Z,30.2583,-88.2131,4.008,0.67,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T13:30:00Z,30.2583,-88.2131,4.039,0.87,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T14:30:00Z,30.2583,-88.2131,4.071,1.28,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T15:30:00Z,30.2583,-88.2131,4.079,1.78,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T16:30:00Z,30.2583,-88.2131,4.064,1.96,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T17:30:00Z,30.2583,-88.2131,4.023,1.69,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T18:30:00Z,30.2583,-88.2131,3.994,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T19:30:00Z,30.2583,-88.2131,3.983,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T20:30:00Z,30.2583,-88.2131,3.992,1.8,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T21:30:00Z,30.2583,-88.2131,3.995,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T22:30:00Z,30.2583,-88.2131,4.008,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-11T23:30:00Z,30.2583,-88.2131,4.039,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T00:30:00Z,30.2583,-88.2131,4.057,2.65,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T01:30:00Z,30.2583,-88.2131,4.054,2.74,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T02:30:00Z,30.2583,-88.2131,4.06,2.34,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T03:30:00Z,30.2583,-88.2131,4.085,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T04:30:00Z,30.2583,-88.2131,4.107,2.05,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T05:30:00Z,30.2583,-88.2131,4.111,1.85,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T06:30:00Z,30.2583,-88.2131,4.068,2.16,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T07:30:00Z,30.2583,-88.2131,4.033,2.54,1111122 
DISL,ioos:station:DISL:KATA:1,2018-05-12T08:30:00Z,30.2583,-88.2131,4.032,2.5,1111122 