owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T00:00:00Z,29.4012,-89.0355,10.0,17.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T00:15:00Z,29.4012,-89.0355,10.0,17.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T00:30:00Z,29.4012,-89.0355,10.0,17.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T00:45:00Z,29.4012,-89.0355,10.0,17.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T01:00:00Z,29.4012,-89.0355,10.0,17.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T01:15:00Z,29.4012,-89.0355,10.0,17.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T01:30:00Z,29.4012,-89.0355,10.0,17.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T01:45:00Z,29.4012,-89.0355,10.0,17.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T02:00:00Z,29.4012,-89.0355,10.0,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T02:15:00Z,29.4012,-89.0355,10.0,17.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T02:30:00Z,29.4012,-89.0355,10.0,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T02:45:00Z,29.4012,-89.0355,10.0,17.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T03:00:00Z,29.4012,-89.0355,10.0,17.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T03:15:00Z,29.4012,-89.0355,10.0,17.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T03:30:00Z,29.4012,-89.0355,10.0,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T03:45:00Z,29.4012,-89.0355,10.0,17.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T04:00:00Z,29.4012,-89.0355,10.0,17.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T04:15:00Z,29.4012,-89.0355,10.0,17.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T04:30:00Z,29.4012,-89.0355,10.0,17.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T04:45:00Z,29.4012,-89.0355,10.0,17.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T05:00:00Z,29.4012,-89.0355,10.0,17.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T05:15:00Z,29.4012,-89.0355,10.0,17.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T05:30:00Z,29.4012,-89.0355,10.0,17.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T05:45:00Z,29.4012,-89.0355,10.0,17.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T06:00:00Z,29.4012,-89.0355,10.0,17.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T06:15:00Z,29.4012,-89.0355,10.0,17.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T06:30:00Z,29.4012,-89.0355,10.0,17.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T06:45:00Z,29.4012,-89.0355,10.0,17.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T07:00:00Z,29.4012,-89.0355,10.0,17.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T07:15:00Z,29.4012,-89.0355,10.0,17.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T07:30:00Z,29.4012,-89.0355,10.0,17.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T07:45:00Z,29.4012,-89.0355,10.0,17.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T08:00:00Z,29.4012,-89.0355,10.0,17.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T08:15:00Z,29.4012,-89.0355,10.0,17.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T08:30:00Z,29.4012,-89.0355,10.0,17.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T08:45:00Z,29.4012,-89.0355,10.0,17.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T09:00:00Z,29.4012,-89.0355,10.0,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T09:15:00Z,29.4012,-89.0355,10.0,17.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T09:30:00Z,29.4012,-89.0355,10.0,17.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T09:45:00Z,29.4012,-89.0355,10.0,17.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T10:00:00Z,29.4012,-89.0355,10.0,17.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T10:15:00Z,29.4012,-89.0355,10.0,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T10:30:00Z,29.4012,-89.0355,10.0,17.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T10:45:00Z,29.4012,-89.0355,10.0,17.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T11:00:00Z,29.4012,-89.0355,10.0,17.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T11:15:00Z,29.4012,-89.0355,10.0,17.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T11:30:00Z,29.4012,-89.0355,10.0,17.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T11:45:00Z,29.4012,-89.0355,10.0,17.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T12:00:00Z,29.4012,-89.0355,10.0,17.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T12:15:00Z,29.4012,-89.0355,10.0,17.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T12:30:00Z,29.4012,-89.0355,10.0,17.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T12:45:00Z,29.4012,-89.0355,10.0,17.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T13:00:00Z,29.4012,-89.0355,10.0,17.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T13:15:00Z,29.4012,-89.0355,10.0,17.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T13:30:00Z,29.4012,-89.0355,10.0,17.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T13:45:00Z,29.4012,-89.0355,10.0,17.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T14:00:00Z,29.4012,-89.0355,10.0,17.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T14:15:00Z,29.4012,-89.0355,10.0,17.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T14:30:00Z,29.4012,-89.0355,10.0,17.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T14:45:00Z,29.4012,-89.0355,10.0,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T15:00:00Z,29.4012,-89.0355,10.0,17.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T15:15:00Z,29.4012,-89.0355,10.0,17.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T15:30:00Z,29.4012,-89.0355,10.0,17.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T15:45:00Z,29.4012,-89.0355,10.0,17.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T16:00:00Z,29.4012,-89.0355,10.0,17.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T16:15:00Z,29.4012,-89.0355,10.0,17.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T16:30:00Z,29.4012,-89.0355,10.0,17.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T16:45:00Z,29.4012,-89.0355,10.0,17.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T17:00:00Z,29.4012,-89.0355,10.0,17.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T17:15:00Z,29.4012,-89.0355,10.0,17.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T17:30:00Z,29.4012,-89.0355,10.0,17.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T17:45:00Z,29.4012,-89.0355,10.0,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T18:00:00Z,29.4012,-89.0355,10.0,17.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T18:15:00Z,29.4012,-89.0355,10.0,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T18:30:00Z,29.4012,-89.0355,10.0,17.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T18:45:00Z,29.4012,-89.0355,10.0,17.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T19:00:00Z,29.4012,-89.0355,10.0,17.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T19:15:00Z,29.4012,-89.0355,10.0,17.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T19:30:00Z,29.4012,-89.0355,10.0,17.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T19:45:00Z,29.4012,-89.0355,10.0,17.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T20:00:00Z,29.4012,-89.0355,10.0,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T20:15:00Z,29.4012,-89.0355,10.0,17.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T20:30:00Z,29.4012,-89.0355,10.0,17.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T20:45:00Z,29.4012,-89.0355,10.0,17.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T21:00:00Z,29.4012,-89.0355,10.0,17.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T21:15:00Z,29.4012,-89.0355,10.0,17.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T21:30:00Z,29.4012,-89.0355,10.0,17.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T21:45:00Z,29.4012,-89.0355,10.0,17.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T22:00:00Z,29.4012,-89.0355,10.0,17.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T22:15:00Z,29.4012,-89.0355,10.0,17.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T22:30:00Z,29.4012,-89.0355,10.0,17.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T22:45:00Z,29.4012,-89.0355,10.0,17.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T23:00:00Z,29.4012,-89.0355,10.0,17.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T23:15:00Z,29.4012,-89.0355,10.0,17.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T23:30:00Z,29.4012,-89.0355,10.0,17.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T23:45:00Z,29.4012,-89.0355,10.0,17.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T00:00:00Z,29.4012,-89.0355,10.0,17.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T00:15:00Z,29.4012,-89.0355,10.0,17.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T00:30:00Z,29.4012,-89.0355,10.0,17.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T00:45:00Z,29.4012,-89.0355,10.0,17.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T01:00:00Z,29.4012,-89.0355,10.0,17.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T01:15:00Z,29.4012,-89.0355,10.0,17.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T01:30:00Z,29.4012,-89.0355,10.0,17.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T01:45:00Z,29.4012,-89.0355,10.0,17.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T02:00:00Z,29.4012,-89.0355,10.0,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T02:15:00Z,29.4012,-89.0355,10.0,17.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T02:30:00Z,29.4012,-89.0355,10.0,17.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T02:45:00Z,29.4012,-89.0355,10.0,17.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T03:00:00Z,29.4012,-89.0355,10.0,17.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T03:15:00Z,29.4012,-89.0355,10.0,17.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T03:30:00Z,29.4012,-89.0355,10.0,17.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T03:45:00Z,29.4012,-89.0355,10.0,17.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T04:00:00Z,29.4012,-89.0355,10.0,17.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T04:15:00Z,29.4012,-89.0355,10.0,17.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T04:30:00Z,29.4012,-89.0355,10.0,17.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T04:45:00Z,29.4012,-89.0355,10.0,17.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T05:00:00Z,29.4012,-89.0355,10.0,17.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T05:15:00Z,29.4012,-89.0355,10.0,17.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T05:30:00Z,29.4012,-89.0355,10.0,17.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T05:45:00Z,29.4012,-89.0355,10.0,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T06:00:00Z,29.4012,-89.0355,10.0,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T06:15:00Z,29.4012,-89.0355,10.0,17.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T06:30:00Z,29.4012,-89.0355,10.0,17.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T06:45:00Z,29.4012,-89.0355,10.0,17.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T07:00:00Z,29.4012,-89.0355,10.0,17.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T07:15:00Z,29.4012,-89.0355,10.0,17.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T07:30:00Z,29.4012,-89.0355,10.0,17.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T07:45:00Z,29.4012,-89.0355,10.0,17.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T08:00:00Z,29.4012,-89.0355,10.0,17.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T08:15:00Z,29.4012,-89.0355,10.0,17.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T08:30:00Z,29.4012,-89.0355,10.0,17.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T08:45:00Z,29.4012,-89.0355,10.0,17.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T09:00:00Z,29.4012,-89.0355,10.0,17.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T09:15:00Z,29.4012,-89.0355,10.0,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T09:30:00Z,29.4012,-89.0355,10.0,17.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T09:45:00Z,29.4012,-89.0355,10.0,17.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T10:00:00Z,29.4012,-89.0355,10.0,17.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T10:15:00Z,29.4012,-89.0355,10.0,17.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T10:30:00Z,29.4012,-89.0355,10.0,17.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T10:45:00Z,29.4012,-89.0355,10.0,17.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T11:00:00Z,29.4012,-89.0355,10.0,17.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T11:15:00Z,29.4012,-89.0355,10.0,17.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T11:30:00Z,29.4012,-89.0355,10.0,17.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T11:45:00Z,29.4012,-89.0355,10.0,17.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T12:00:00Z,29.4012,-89.0355,10.0,17.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T12:15:00Z,29.4012,-89.0355,10.0,17.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T12:30:00Z,29.4012,-89.0355,10.0,17.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T12:45:00Z,29.4012,-89.0355,10.0,17.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T13:00:00Z,29.4012,-89.0355,10.0,17.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T13:15:00Z,29.4012,-89.0355,10.0,17.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T13:30:00Z,29.4012,-89.0355,10.0,17.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T13:45:00Z,29.4012,-89.0355,10.0,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T14:00:00Z,29.4012,-89.0355,10.0,17.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T14:15:00Z,29.4012,-89.0355,10.0,17.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T14:30:00Z,29.4012,-89.0355,10.0,17.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T14:45:00Z,29.4012,-89.0355,10.0,17.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T15:00:00Z,29.4012,-89.0355,10.0,17.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T15:15:00Z,29.4012,-89.0355,10.0,17.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T15:30:00Z,29.4012,-89.0355,10.0,17.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T15:45:00Z,29.4012,-89.0355,10.0,17.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T16:00:00Z,29.4012,-89.0355,10.0,17.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T16:15:00Z,29.4012,-89.0355,10.0,17.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T16:30:00Z,29.4012,-89.0355,10.0,17.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T16:45:00Z,29.4012,-89.0355,10.0,17.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T17:00:00Z,29.4012,-89.0355,10.0,17.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T17:15:00Z,29.4012,-89.0355,10.0,18.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T17:30:00Z,29.4012,-89.0355,10.0,18.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T17:45:00Z,29.4012,-89.0355,10.0,18.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T18:00:00Z,29.4012,-89.0355,10.0,18.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T18:15:00Z,29.4012,-89.0355,10.0,18.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T18:30:00Z,29.4012,-89.0355,10.0,18.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T18:45:00Z,29.4012,-89.0355,10.0,18.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T19:00:00Z,29.4012,-89.0355,10.0,18.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T19:15:00Z,29.4012,-89.0355,10.0,18.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T19:30:00Z,29.4012,-89.0355,10.0,18.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T19:45:00Z,29.4012,-89.0355,10.0,18.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T20:00:00Z,29.4012,-89.0355,10.0,18.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T20:15:00Z,29.4012,-89.0355,10.0,18.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T20:30:00Z,29.4012,-89.0355,10.0,18.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T20:45:00Z,29.4012,-89.0355,10.0,18.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T21:00:00Z,29.4012,-89.0355,10.0,18.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T21:15:00Z,29.4012,-89.0355,10.0,18.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T21:30:00Z,29.4012,-89.0355,10.0,17.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T21:45:00Z,29.4012,-89.0355,10.0,18.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T22:00:00Z,29.4012,-89.0355,10.0,18.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T22:15:00Z,29.4012,-89.0355,10.0,18.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T22:30:00Z,29.4012,-89.0355,10.0,18.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T22:45:00Z,29.4012,-89.0355,10.0,18.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T23:00:00Z,29.4012,-89.0355,10.0,18.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T23:15:00Z,29.4012,-89.0355,10.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T23:30:00Z,29.4012,-89.0355,10.0,18.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T23:45:00Z,29.4012,-89.0355,10.0,18.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T00:00:00Z,29.4012,-89.0355,10.0,18.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T00:15:00Z,29.4012,-89.0355,10.0,18.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T00:30:00Z,29.4012,-89.0355,10.0,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T00:45:00Z,29.4012,-89.0355,10.0,18.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T01:00:00Z,29.4012,-89.0355,10.0,18.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T01:15:00Z,29.4012,-89.0355,10.0,18.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T01:30:00Z,29.4012,-89.0355,10.0,18.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T01:45:00Z,29.4012,-89.0355,10.0,18.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T02:00:00Z,29.4012,-89.0355,10.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T02:15:00Z,29.4012,-89.0355,10.0,18.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T02:30:00Z,29.4012,-89.0355,10.0,18.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T02:45:00Z,29.4012,-89.0355,10.0,18.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T03:00:00Z,29.4012,-89.0355,10.0,18.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T03:15:00Z,29.4012,-89.0355,10.0,18.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T03:30:00Z,29.4012,-89.0355,10.0,18.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T03:45:00Z,29.4012,-89.0355,10.0,18.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T04:00:00Z,29.4012,-89.0355,10.0,18.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T04:15:00Z,29.4012,-89.0355,10.0,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T04:30:00Z,29.4012,-89.0355,10.0,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T04:45:00Z,29.4012,-89.0355,10.0,18.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T05:00:00Z,29.4012,-89.0355,10.0,18.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T05:15:00Z,29.4012,-89.0355,10.0,18.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T05:30:00Z,29.4012,-89.0355,10.0,18.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T05:45:00Z,29.4012,-89.0355,10.0,18.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T06:00:00Z,29.4012,-89.0355,10.0,18.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T06:15:00Z,29.4012,-89.0355,10.0,18.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T06:30:00Z,29.4012,-89.0355,10.0,18.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T06:45:00Z,29.4012,-89.0355,10.0,18.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T07:00:00Z,29.4012,-89.0355,10.0,18.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T07:15:00Z,29.4012,-89.0355,10.0,18.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T07:30:00Z,29.4012,-89.0355,10.0,18.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T07:45:00Z,29.4012,-89.0355,10.0,18.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T08:00:00Z,29.4012,-89.0355,10.0,18.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T08:15:00Z,29.4012,-89.0355,10.0,18.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T08:30:00Z,29.4012,-89.0355,10.0,18.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T08:45:00Z,29.4012,-89.0355,10.0,18.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T09:00:00Z,29.4012,-89.0355,10.0,18.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T09:15:00Z,29.4012,-89.0355,10.0,18.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T09:30:00Z,29.4012,-89.0355,10.0,18.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T09:45:00Z,29.4012,-89.0355,10.0,18.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T10:00:00Z,29.4012,-89.0355,10.0,18.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T10:15:00Z,29.4012,-89.0355,10.0,18.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T10:30:00Z,29.4012,-89.0355,10.0,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T10:45:00Z,29.4012,-89.0355,10.0,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T11:00:00Z,29.4012,-89.0355,10.0,18.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T11:15:00Z,29.4012,-89.0355,10.0,19.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T11:30:00Z,29.4012,-89.0355,10.0,19.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T11:45:00Z,29.4012,-89.0355,10.0,19.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T12:00:00Z,29.4012,-89.0355,10.0,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T12:15:00Z,29.4012,-89.0355,10.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T12:30:00Z,29.4012,-89.0355,10.0,19.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T12:45:00Z,29.4012,-89.0355,10.0,19.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T13:00:00Z,29.4012,-89.0355,10.0,19.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T13:15:00Z,29.4012,-89.0355,10.0,19.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T13:30:00Z,29.4012,-89.0355,10.0,19.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T13:45:00Z,29.4012,-89.0355,10.0,19.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T14:00:00Z,29.4012,-89.0355,10.0,19.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T14:15:00Z,29.4012,-89.0355,10.0,19.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T14:30:00Z,29.4012,-89.0355,10.0,19.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T14:45:00Z,29.4012,-89.0355,10.0,19.497,11111222 