owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T00:02:00Z,30.4367,-88.0117,0.5,28.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T00:05:00Z,30.4367,-88.0117,0.5,28.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T00:07:00Z,30.4367,-88.0117,0.5,29.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T00:10:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T00:13:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T00:15:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T01:02:00Z,30.4367,-88.0117,0.5,28.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T01:05:00Z,30.4367,-88.0117,0.5,28.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T01:07:00Z,30.4367,-88.0117,0.5,29.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T01:10:00Z,30.4367,-88.0117,0.5,29.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T01:12:00Z,30.4367,-88.0117,0.5,29.03,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T01:15:00Z,30.4367,-88.0117,0.5,29.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T02:02:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T02:05:00Z,30.4367,-88.0117,0.5,29.12,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T02:07:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T02:10:00Z,30.4367,-88.0117,0.5,29.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T02:12:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T02:15:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T03:03:00Z,30.4367,-88.0117,0.5,28.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T03:08:00Z,30.4367,-88.0117,0.5,29.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T03:10:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T03:13:00Z,30.4367,-88.0117,0.5,29.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T03:16:00Z,30.4367,-88.0117,0.5,29.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T04:02:00Z,30.4367,-88.0117,0.5,28.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T04:05:00Z,30.4367,-88.0117,0.5,28.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T04:07:00Z,30.4367,-88.0117,0.5,28.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T04:10:00Z,30.4367,-88.0117,0.5,29.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T04:12:00Z,30.4367,-88.0117,0.5,29.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T04:15:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T05:02:00Z,30.4367,-88.0117,0.5,28.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T05:05:00Z,30.4367,-88.0117,0.5,28.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T05:07:00Z,30.4367,-88.0117,0.5,28.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T05:10:00Z,30.4367,-88.0117,0.5,28.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T05:12:00Z,30.4367,-88.0117,0.5,28.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T05:15:00Z,30.4367,-88.0117,0.5,28.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T06:02:00Z,30.4367,-88.0117,0.5,28.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T06:05:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T06:08:00Z,30.4367,-88.0117,0.5,28.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T06:10:00Z,30.4367,-88.0117,0.5,28.87,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T06:13:00Z,30.4367,-88.0117,0.5,28.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T06:15:00Z,30.4367,-88.0117,0.5,28.84,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T07:02:00Z,30.4367,-88.0117,0.5,29.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T07:07:00Z,30.4367,-88.0117,0.5,28.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T07:10:00Z,30.4367,-88.0117,0.5,28.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T07:12:00Z,30.4367,-88.0117,0.5,28.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T07:15:00Z,30.4367,-88.0117,0.5,28.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T08:02:00Z,30.4367,-88.0117,0.5,28.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T08:05:00Z,30.4367,-88.0117,0.5,28.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T08:07:00Z,30.4367,-88.0117,0.5,28.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T08:10:00Z,30.4367,-88.0117,0.5,28.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T08:12:00Z,30.4367,-88.0117,0.5,28.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T08:15:00Z,30.4367,-88.0117,0.5,28.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T09:02:00Z,30.4367,-88.0117,0.5,28.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T09:05:00Z,30.4367,-88.0117,0.5,28.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T09:07:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T09:10:00Z,30.4367,-88.0117,0.5,28.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T09:12:00Z,30.4367,-88.0117,0.5,28.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T09:15:00Z,30.4367,-88.0117,0.5,28.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T10:02:00Z,30.4367,-88.0117,0.5,28.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T10:05:00Z,30.4367,-88.0117,0.5,28.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T10:07:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T10:10:00Z,30.4367,-88.0117,0.5,28.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T10:12:00Z,30.4367,-88.0117,0.5,28.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T10:15:00Z,30.4367,-88.0117,0.5,28.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T11:03:00Z,30.4367,-88.0117,0.5,28.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T11:05:00Z,30.4367,-88.0117,0.5,28.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T11:07:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T11:10:00Z,30.4367,-88.0117,0.5,28.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T11:13:00Z,30.4367,-88.0117,0.5,28.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T11:15:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T12:02:00Z,30.4367,-88.0117,0.5,28.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T12:05:00Z,30.4367,-88.0117,0.5,28.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T12:07:00Z,30.4367,-88.0117,0.5,28.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T12:10:00Z,30.4367,-88.0117,0.5,28.35,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T12:12:00Z,30.4367,-88.0117,0.5,28.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T12:15:00Z,30.4367,-88.0117,0.5,28.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T13:02:00Z,30.4367,-88.0117,0.5,28.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T13:05:00Z,30.4367,-88.0117,0.5,28.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T13:08:00Z,30.4367,-88.0117,0.5,28.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T13:10:00Z,30.4367,-88.0117,0.5,28.29,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T13:13:00Z,30.4367,-88.0117,0.5,28.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T13:16:00Z,30.4367,-88.0117,0.5,28.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T14:02:00Z,30.4367,-88.0117,0.5,28.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T14:05:00Z,30.4367,-88.0117,0.5,28.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T14:08:00Z,30.4367,-88.0117,0.5,28.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T14:10:00Z,30.4367,-88.0117,0.5,28.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T14:13:00Z,30.4367,-88.0117,0.5,28.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T14:16:00Z,30.4367,-88.0117,0.5,28.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T15:02:00Z,30.4367,-88.0117,0.5,28.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T15:05:00Z,30.4367,-88.0117,0.5,28.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T15:08:00Z,30.4367,-88.0117,0.5,28.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T15:11:00Z,30.4367,-88.0117,0.5,28.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T15:13:00Z,30.4367,-88.0117,0.5,28.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T15:16:00Z,30.4367,-88.0117,0.5,28.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T16:02:00Z,30.4367,-88.0117,0.5,28.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T16:05:00Z,30.4367,-88.0117,0.5,28.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T16:08:00Z,30.4367,-88.0117,0.5,28.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T16:10:00Z,30.4367,-88.0117,0.5,28.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T16:13:00Z,30.4367,-88.0117,0.5,28.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T16:15:00Z,30.4367,-88.0117,0.5,28.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T17:03:00Z,30.4367,-88.0117,0.5,28.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T17:08:00Z,30.4367,-88.0117,0.5,28.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T17:11:00Z,30.4367,-88.0117,0.5,28.36,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T17:13:00Z,30.4367,-88.0117,0.5,28.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T17:16:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T18:03:00Z,30.4367,-88.0117,0.5,28.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T18:06:00Z,30.4367,-88.0117,0.5,28.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T18:08:00Z,30.4367,-88.0117,0.5,28.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T18:10:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T18:13:00Z,30.4367,-88.0117,0.5,29.86,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T18:16:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T19:02:00Z,30.4367,-88.0117,0.5,28.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T19:05:00Z,30.4367,-88.0117,0.5,28.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T19:08:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T19:10:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T19:13:00Z,30.4367,-88.0117,0.5,29.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T19:16:00Z,30.4367,-88.0117,0.5,30.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T20:03:00Z,30.4367,-88.0117,0.5,28.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T20:05:00Z,30.4367,-88.0117,0.5,28.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T20:08:00Z,30.4367,-88.0117,0.5,28.84,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T20:11:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T20:13:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T20:16:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T21:02:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T21:05:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T21:08:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T21:11:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T21:13:00Z,30.4367,-88.0117,0.5,29.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T21:16:00Z,30.4367,-88.0117,0.5,29.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T22:02:00Z,30.4367,-88.0117,0.5,28.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T22:05:00Z,30.4367,-88.0117,0.5,29.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T22:07:00Z,30.4367,-88.0117,0.5,29.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T22:10:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T22:13:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T22:15:00Z,30.4367,-88.0117,0.5,29.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T23:02:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T23:05:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T23:07:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T23:10:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T23:13:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-01T23:15:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T00:02:00Z,30.4367,-88.0117,0.5,28.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T00:05:00Z,30.4367,-88.0117,0.5,29.1,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T00:07:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T00:10:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T00:12:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T00:15:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T01:02:00Z,30.4367,-88.0117,0.5,28.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T01:05:00Z,30.4367,-88.0117,0.5,28.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T01:07:00Z,30.4367,-88.0117,0.5,28.84,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T01:10:00Z,30.4367,-88.0117,0.5,28.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T01:12:00Z,30.4367,-88.0117,0.5,28.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T01:15:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T02:03:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T02:05:00Z,30.4367,-88.0117,0.5,29.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T02:07:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T02:10:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T02:13:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T02:15:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T03:02:00Z,30.4367,-88.0117,0.5,28.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T03:07:00Z,30.4367,-88.0117,0.5,28.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T03:10:00Z,30.4367,-88.0117,0.5,28.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T03:12:00Z,30.4367,-88.0117,0.5,28.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T03:15:00Z,30.4367,-88.0117,0.5,28.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T04:02:00Z,30.4367,-88.0117,0.5,28.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T04:05:00Z,30.4367,-88.0117,0.5,28.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T04:07:00Z,30.4367,-88.0117,0.5,28.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T04:10:00Z,30.4367,-88.0117,0.5,28.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T04:13:00Z,30.4367,-88.0117,0.5,28.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T04:15:00Z,30.4367,-88.0117,0.5,28.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T05:02:00Z,30.4367,-88.0117,0.5,27.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T05:05:00Z,30.4367,-88.0117,0.5,28.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T05:07:00Z,30.4367,-88.0117,0.5,28.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T05:10:00Z,30.4367,-88.0117,0.5,28.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T05:12:00Z,30.4367,-88.0117,0.5,29.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T05:15:00Z,30.4367,-88.0117,0.5,28.87,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T06:02:00Z,30.4367,-88.0117,0.5,28.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T06:05:00Z,30.4367,-88.0117,0.5,28.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T06:07:00Z,30.4367,-88.0117,0.5,28.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T06:10:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T06:12:00Z,30.4367,-88.0117,0.5,28.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T06:15:00Z,30.4367,-88.0117,0.5,28.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T07:02:00Z,30.4367,-88.0117,0.5,28.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T07:07:00Z,30.4367,-88.0117,0.5,28.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T07:10:00Z,30.4367,-88.0117,0.5,28.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T07:12:00Z,30.4367,-88.0117,0.5,28.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T07:15:00Z,30.4367,-88.0117,0.5,28.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T08:02:00Z,30.4367,-88.0117,0.5,27.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T08:05:00Z,30.4367,-88.0117,0.5,28.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T08:07:00Z,30.4367,-88.0117,0.5,28.63,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T08:10:00Z,30.4367,-88.0117,0.5,28.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T08:12:00Z,30.4367,-88.0117,0.5,28.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T08:15:00Z,30.4367,-88.0117,0.5,28.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T09:02:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T09:05:00Z,30.4367,-88.0117,0.5,28.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T09:07:00Z,30.4367,-88.0117,0.5,28.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T09:10:00Z,30.4367,-88.0117,0.5,28.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T09:12:00Z,30.4367,-88.0117,0.5,28.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T09:15:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T10:02:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T10:05:00Z,30.4367,-88.0117,0.5,28.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T10:07:00Z,30.4367,-88.0117,0.5,28.6,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T10:10:00Z,30.4367,-88.0117,0.5,28.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T10:13:00Z,30.4367,-88.0117,0.5,28.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T10:15:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T11:02:00Z,30.4367,-88.0117,0.5,28.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T11:05:00Z,30.4367,-88.0117,0.5,28.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T11:07:00Z,30.4367,-88.0117,0.5,28.62,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T11:10:00Z,30.4367,-88.0117,0.5,28.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T11:12:00Z,30.4367,-88.0117,0.5,28.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T11:15:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T12:02:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T12:05:00Z,30.4367,-88.0117,0.5,28.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T12:07:00Z,30.4367,-88.0117,0.5,28.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T12:10:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T12:12:00Z,30.4367,-88.0117,0.5,28.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T12:15:00Z,30.4367,-88.0117,0.5,28.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T13:03:00Z,30.4367,-88.0117,0.5,28.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T13:05:00Z,30.4367,-88.0117,0.5,28.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T13:08:00Z,30.4367,-88.0117,0.5,28.35,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T13:10:00Z,30.4367,-88.0117,0.5,28.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T13:13:00Z,30.4367,-88.0117,0.5,28.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T13:15:00Z,30.4367,-88.0117,0.5,28.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T14:02:00Z,30.4367,-88.0117,0.5,28.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T14:05:00Z,30.4367,-88.0117,0.5,28.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T14:08:00Z,30.4367,-88.0117,0.5,28.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T14:10:00Z,30.4367,-88.0117,0.5,28.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T14:13:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T14:16:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T15:03:00Z,30.4367,-88.0117,0.5,28.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T15:05:00Z,30.4367,-88.0117,0.5,28.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T15:08:00Z,30.4367,-88.0117,0.5,28.35,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T15:10:00Z,30.4367,-88.0117,0.5,28.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T15:13:00Z,30.4367,-88.0117,0.5,28.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T15:16:00Z,30.4367,-88.0117,0.5,28.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T16:02:00Z,30.4367,-88.0117,0.5,28.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T16:05:00Z,30.4367,-88.0117,0.5,28.36,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T16:08:00Z,30.4367,-88.0117,0.5,28.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T16:10:00Z,30.4367,-88.0117,0.5,28.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T16:13:00Z,30.4367,-88.0117,0.5,28.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T16:15:00Z,30.4367,-88.0117,0.5,28.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T17:02:00Z,30.4367,-88.0117,0.5,28.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T17:08:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T17:10:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T17:13:00Z,30.4367,-88.0117,0.5,28.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T17:15:00Z,30.4367,-88.0117,0.5,28.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T18:03:00Z,30.4367,-88.0117,0.5,28.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T18:05:00Z,30.4367,-88.0117,0.5,28.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T18:08:00Z,30.4367,-88.0117,0.5,28.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T18:10:00Z,30.4367,-88.0117,0.5,28.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T18:13:00Z,30.4367,-88.0117,0.5,28.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T18:16:00Z,30.4367,-88.0117,0.5,28.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T19:03:00Z,30.4367,-88.0117,0.5,28.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T19:05:00Z,30.4367,-88.0117,0.5,28.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T19:08:00Z,30.4367,-88.0117,0.5,28.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T19:10:00Z,30.4367,-88.0117,0.5,28.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T19:13:00Z,30.4367,-88.0117,0.5,28.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T19:16:00Z,30.4367,-88.0117,0.5,28.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T20:03:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T20:05:00Z,30.4367,-88.0117,0.5,28.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T20:08:00Z,30.4367,-88.0117,0.5,28.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T20:10:00Z,30.4367,-88.0117,0.5,28.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T20:13:00Z,30.4367,-88.0117,0.5,28.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T20:16:00Z,30.4367,-88.0117,0.5,28.81,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T21:03:00Z,30.4367,-88.0117,0.5,28.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T21:05:00Z,30.4367,-88.0117,0.5,28.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T21:08:00Z,30.4367,-88.0117,0.5,28.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T21:10:00Z,30.4367,-88.0117,0.5,28.8,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T21:13:00Z,30.4367,-88.0117,0.5,28.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T21:15:00Z,30.4367,-88.0117,0.5,28.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T22:03:00Z,30.4367,-88.0117,0.5,28.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T22:06:00Z,30.4367,-88.0117,0.5,28.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T22:08:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T22:11:00Z,30.4367,-88.0117,0.5,28.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T22:14:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T22:16:00Z,30.4367,-88.0117,0.5,28.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T23:03:00Z,30.4367,-88.0117,0.5,28.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T23:05:00Z,30.4367,-88.0117,0.5,28.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T23:08:00Z,30.4367,-88.0117,0.5,28.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T23:11:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T23:13:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-02T23:16:00Z,30.4367,-88.0117,0.5,28.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T00:03:00Z,30.4367,-88.0117,0.5,28.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T00:05:00Z,30.4367,-88.0117,0.5,29.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T00:07:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T00:10:00Z,30.4367,-88.0117,0.5,29.1,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T00:13:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T00:15:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T01:02:00Z,30.4367,-88.0117,0.5,28.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T01:05:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T01:08:00Z,30.4367,-88.0117,0.5,29.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T01:10:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T01:13:00Z,30.4367,-88.0117,0.5,29.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T01:15:00Z,30.4367,-88.0117,0.5,29.03,2 
DISL,ioos:station:DISL:MBLA:1,2015-07-03T02:02:00Z,30.4367,-88.0117,0.5,28.96,2 