owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:00:00Z,25.0840,-81.0960,6.0,2.85,84.84,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:06:00Z,25.0840,-81.0960,6.0,2.58,85.51,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:12:00Z,25.0840,-81.0960,6.0,2.41,84.98,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:18:00Z,25.0840,-81.0960,6.0,2.32,85.96,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:24:00Z,25.0840,-81.0960,6.0,2.09,87.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:30:00Z,25.0840,-81.0960,6.0,1.57,88.61,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:36:00Z,25.0840,-81.0960,6.0,0.53,81.99,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:42:00Z,25.0840,-81.0960,6.0,0.12,83.34,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:48:00Z,25.0840,-81.0960,6.0,0.54,88.8,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T00:54:00Z,25.0840,-81.0960,6.0,1.05,92.42,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:00:00Z,25.0840,-81.0960,6.0,1.19,92.3,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:06:00Z,25.0840,-81.0960,6.0,1.68,95.29,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:12:00Z,25.0840,-81.0960,6.0,2.22,101.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:18:00Z,25.0840,-81.0960,6.0,2.88,106.1,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:24:00Z,25.0840,-81.0960,6.0,2.93,106.89,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:30:00Z,25.0840,-81.0960,6.0,2.64,96.86,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:36:00Z,25.0840,-81.0960,6.0,1.44,95.51,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:42:00Z,25.0840,-81.0960,6.0,1.12,89.02,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:48:00Z,25.0840,-81.0960,6.0,1.06,93.57,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T01:54:00Z,25.0840,-81.0960,6.0,1.36,97.84,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:00:00Z,25.0840,-81.0960,6.0,1.44,102.52,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:06:00Z,25.0840,-81.0960,6.0,1.22,100.14,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:12:00Z,25.0840,-81.0960,6.0,1.24,107.75,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:18:00Z,25.0840,-81.0960,6.0,1.85,112.24,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:24:00Z,25.0840,-81.0960,6.0,1.96,108.47,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:30:00Z,25.0840,-81.0960,6.0,2.27,107.79,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:36:00Z,25.0840,-81.0960,6.0,2.39,107.78,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:42:00Z,25.0840,-81.0960,6.0,2.49,105.48,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:48:00Z,25.0840,-81.0960,6.0,1.96,102.53,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T02:54:00Z,25.0840,-81.0960,6.0,1.66,101.78,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:00:00Z,25.0840,-81.0960,6.0,1.07,99.58,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:06:00Z,25.0840,-81.0960,6.0,0.71,99.83,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:12:00Z,25.0840,-81.0960,6.0,0.87,100.3,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:18:00Z,25.0840,-81.0960,6.0,1.17,98.88,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:24:00Z,25.0840,-81.0960,6.0,1.42,98.74,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:30:00Z,25.0840,-81.0960,6.0,1.57,102.2,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:36:00Z,25.0840,-81.0960,6.0,1.9,103.76,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:42:00Z,25.0840,-81.0960,6.0,1.38,98.25,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:48:00Z,25.0840,-81.0960,6.0,1.49,97.79,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T03:54:00Z,25.0840,-81.0960,6.0,2.04,103.66,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:00:00Z,25.0840,-81.0960,6.0,2.14,103.8,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:06:00Z,25.0840,-81.0960,6.0,2.46,106.81,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:12:00Z,25.0840,-81.0960,6.0,1.99,105.03,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:18:00Z,25.0840,-81.0960,6.0,1.23,100.97,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:24:00Z,25.0840,-81.0960,6.0,1.21,105.85,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:30:00Z,25.0840,-81.0960,6.0,1.35,101.96,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:36:00Z,25.0840,-81.0960,6.0,1.15,98.73,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:42:00Z,25.0840,-81.0960,6.0,0.7,97.58,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:48:00Z,25.0840,-81.0960,6.0,0.73,104.06,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T04:54:00Z,25.0840,-81.0960,6.0,0.68,112.74,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:00:00Z,25.0840,-81.0960,6.0,0.92,108.05,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:06:00Z,25.0840,-81.0960,6.0,0.5,102.88,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:12:00Z,25.0840,-81.0960,6.0,0.11,99.8,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:18:00Z,25.0840,-81.0960,6.0,0.09,93.18,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:24:00Z,25.0840,-81.0960,6.0,0.09,87.12,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:30:00Z,25.0840,-81.0960,6.0,0.09,84.68,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:36:00Z,25.0840,-81.0960,6.0,0.09,86.91,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:42:00Z,25.0840,-81.0960,6.0,0.09,85.43,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:48:00Z,25.0840,-81.0960,6.0,0.76,90.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T05:54:00Z,25.0840,-81.0960,6.0,0.95,96.67,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:00:00Z,25.0840,-81.0960,6.0,0.9,95.86,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:06:00Z,25.0840,-81.0960,6.0,0.89,99.25,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:12:00Z,25.0840,-81.0960,6.0,0.75,99.29,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:18:00Z,25.0840,-81.0960,6.0,0.38,95.92,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:24:00Z,25.0840,-81.0960,6.0,0.09,95.05,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:30:00Z,25.0840,-81.0960,6.0,0.09,95.26,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:36:00Z,25.0840,-81.0960,6.0,0.09,94.89,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:42:00Z,25.0840,-81.0960,6.0,0.09,89.81,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:48:00Z,25.0840,-81.0960,6.0,0.09,91.18,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T06:54:00Z,25.0840,-81.0960,6.0,0.1,93.08,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:00:00Z,25.0840,-81.0960,6.0,0.49,98.66,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:06:00Z,25.0840,-81.0960,6.0,1.21,101.66,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:12:00Z,25.0840,-81.0960,6.0,0.83,106.44,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:18:00Z,25.0840,-81.0960,6.0,0.57,107.47,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:24:00Z,25.0840,-81.0960,6.0,0.52,105.15,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:30:00Z,25.0840,-81.0960,6.0,0.34,111.35,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:36:00Z,25.0840,-81.0960,6.0,0.62,102.7,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:42:00Z,25.0840,-81.0960,6.0,0.83,94.39,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:48:00Z,25.0840,-81.0960,6.0,0.99,97.03,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T07:54:00Z,25.0840,-81.0960,6.0,0.96,91.91,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:00:00Z,25.0840,-81.0960,6.0,0.84,91.44,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:06:00Z,25.0840,-81.0960,6.0,1.27,68.9,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:12:00Z,25.0840,-81.0960,6.0,1.31,87.73,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:18:00Z,25.0840,-81.0960,6.0,0.67,88.71,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:24:00Z,25.0840,-81.0960,6.0,0.49,84.07,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:30:00Z,25.0840,-81.0960,6.0,0.22,79.61,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:36:00Z,25.0840,-81.0960,6.0,0.1,72.02,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:42:00Z,25.0840,-81.0960,6.0,0.46,69.27,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:48:00Z,25.0840,-81.0960,6.0,0.72,72.78,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T08:54:00Z,25.0840,-81.0960,6.0,0.28,73.3,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:00:00Z,25.0840,-81.0960,6.0,0.1,74.13,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:06:00Z,25.0840,-81.0960,6.0,0.09,74.96,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:12:00Z,25.0840,-81.0960,6.0,0.43,65.15,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:18:00Z,25.0840,-81.0960,6.0,0.3,65.1,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:24:00Z,25.0840,-81.0960,6.0,0.09,72.91,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:30:00Z,25.0840,-81.0960,6.0,0.09,74.04,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:36:00Z,25.0840,-81.0960,6.0,0.09,74.12,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:42:00Z,25.0840,-81.0960,6.0,0.09,73.32,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:48:00Z,25.0840,-81.0960,6.0,0.09,73.39,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T09:54:00Z,25.0840,-81.0960,6.0,0.13,75.68,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:00:00Z,25.0840,-81.0960,6.0,0.75,81.5,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:06:00Z,25.0840,-81.0960,6.0,0.59,86.8,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:12:00Z,25.0840,-81.0960,6.0,0.23,83.48,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:18:00Z,25.0840,-81.0960,6.0,0.09,84.24,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:24:00Z,25.0840,-81.0960,6.0,0.71,90.08,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:30:00Z,25.0840,-81.0960,6.0,0.68,90.82,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:36:00Z,25.0840,-81.0960,6.0,0.69,91.37,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:42:00Z,25.0840,-81.0960,6.0,0.75,93.62,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:48:00Z,25.0840,-81.0960,6.0,0.67,92.32,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T10:54:00Z,25.0840,-81.0960,6.0,0.75,94.99,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:00:00Z,25.0840,-81.0960,6.0,0.8,95.27,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:06:00Z,25.0840,-81.0960,6.0,0.87,94.78,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:12:00Z,25.0840,-81.0960,6.0,0.81,93.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:18:00Z,25.0840,-81.0960,6.0,0.76,92.94,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:24:00Z,25.0840,-81.0960,6.0,0.8,91.6,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:30:00Z,25.0840,-81.0960,6.0,0.98,80.7,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:36:00Z,25.0840,-81.0960,6.0,1.55,77.74,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:42:00Z,25.0840,-81.0960,6.0,2.11,77.92,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:48:00Z,25.0840,-81.0960,6.0,1.98,76.75,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T11:54:00Z,25.0840,-81.0960,6.0,1.7,79.42,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:00:00Z,25.0840,-81.0960,6.0,1.72,82.92,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:06:00Z,25.0840,-81.0960,6.0,1.59,93.53,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:12:00Z,25.0840,-81.0960,6.0,1.53,95.68,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:18:00Z,25.0840,-81.0960,6.0,1.81,94.89,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:24:00Z,25.0840,-81.0960,6.0,1.78,95.58,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:30:00Z,25.0840,-81.0960,6.0,1.49,96.63,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:36:00Z,25.0840,-81.0960,6.0,1.33,94.73,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:42:00Z,25.0840,-81.0960,6.0,1.51,91.66,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:48:00Z,25.0840,-81.0960,6.0,1.7,88.63,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T12:54:00Z,25.0840,-81.0960,6.0,1.69,87.46,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:00:00Z,25.0840,-81.0960,6.0,1.86,87.51,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:06:00Z,25.0840,-81.0960,6.0,1.98,87.03,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:12:00Z,25.0840,-81.0960,6.0,2.58,113.28,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:18:00Z,25.0840,-81.0960,6.0,2.62,115.2,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:24:00Z,25.0840,-81.0960,6.0,2.78,118.2,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:30:00Z,25.0840,-81.0960,6.0,2.38,118.0,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:36:00Z,25.0840,-81.0960,6.0,1.97,114.81,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:42:00Z,25.0840,-81.0960,6.0,2.13,113.35,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:48:00Z,25.0840,-81.0960,6.0,1.84,111.95,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T13:54:00Z,25.0840,-81.0960,6.0,2.36,112.96,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:00:00Z,25.0840,-81.0960,6.0,2.4,121.42,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:06:00Z,25.0840,-81.0960,6.0,2.53,119.94,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:12:00Z,25.0840,-81.0960,6.0,2.38,119.37,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:18:00Z,25.0840,-81.0960,6.0,2.3,116.4,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:24:00Z,25.0840,-81.0960,6.0,2.23,116.59,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:30:00Z,25.0840,-81.0960,6.0,2.18,107.6,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:36:00Z,25.0840,-81.0960,6.0,2.51,91.28,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:42:00Z,25.0840,-81.0960,6.0,3.05,93.11,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:48:00Z,25.0840,-81.0960,6.0,2.96,96.12,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T14:54:00Z,25.0840,-81.0960,6.0,3.02,105.68,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:00:00Z,25.0840,-81.0960,6.0,3.17,107.05,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:06:00Z,25.0840,-81.0960,6.0,3.11,104.81,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:12:00Z,25.0840,-81.0960,6.0,2.7,105.64,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:18:00Z,25.0840,-81.0960,6.0,2.36,112.24,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:24:00Z,25.0840,-81.0960,6.0,2.25,104.85,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:30:00Z,25.0840,-81.0960,6.0,1.79,93.85,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:36:00Z,25.0840,-81.0960,6.0,1.3,83.57,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:42:00Z,25.0840,-81.0960,6.0,1.44,80.8,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:48:00Z,25.0840,-81.0960,6.0,1.92,96.71,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T15:54:00Z,25.0840,-81.0960,6.0,2.32,112.82,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:00:00Z,25.0840,-81.0960,6.0,2.24,128.14,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:06:00Z,25.0840,-81.0960,6.0,1.36,103.9,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:12:00Z,25.0840,-81.0960,6.0,2.59,128.89,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:18:00Z,25.0840,-81.0960,6.0,2.92,135.69,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:24:00Z,25.0840,-81.0960,6.0,3.04,134.83,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:30:00Z,25.0840,-81.0960,6.0,3.07,140.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:36:00Z,25.0840,-81.0960,6.0,2.63,140.67,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:42:00Z,25.0840,-81.0960,6.0,2.8,139.39,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:48:00Z,25.0840,-81.0960,6.0,2.71,142.25,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T16:54:00Z,25.0840,-81.0960,6.0,3.0,139.78,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:00:00Z,25.0840,-81.0960,6.0,2.82,139.64,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:06:00Z,25.0840,-81.0960,6.0,3.09,141.64,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:12:00Z,25.0840,-81.0960,6.0,3.06,140.84,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:18:00Z,25.0840,-81.0960,6.0,3.13,141.03,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:24:00Z,25.0840,-81.0960,6.0,3.1,139.61,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:30:00Z,25.0840,-81.0960,6.0,2.54,125.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:36:00Z,25.0840,-81.0960,6.0,2.16,113.34,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:42:00Z,25.0840,-81.0960,6.0,2.12,107.62,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:48:00Z,25.0840,-81.0960,6.0,1.86,103.99,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T17:54:00Z,25.0840,-81.0960,6.0,1.6,100.83,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:00:00Z,25.0840,-81.0960,6.0,2.41,132.6,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:06:00Z,25.0840,-81.0960,6.0,2.87,138.6,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:12:00Z,25.0840,-81.0960,6.0,2.73,139.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:18:00Z,25.0840,-81.0960,6.0,2.76,140.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:24:00Z,25.0840,-81.0960,6.0,2.79,139.85,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:30:00Z,25.0840,-81.0960,6.0,2.08,112.65,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:36:00Z,25.0840,-81.0960,6.0,1.99,111.59,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:42:00Z,25.0840,-81.0960,6.0,2.49,133.61,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:48:00Z,25.0840,-81.0960,6.0,2.44,140.6,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T18:54:00Z,25.0840,-81.0960,6.0,2.34,140.55,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T19:00:00Z,25.0840,-81.0960,6.0,2.24,138.21,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T19:06:00Z,25.0840,-81.0960,6.0,2.05,140.35,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T19:12:00Z,25.0840,-81.0960,6.0,1.98,141.17,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T19:18:00Z,25.0840,-81.0960,6.0,1.72,141.66,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T19:24:00Z,25.0840,-81.0960,6.0,1.76,140.66,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T19:30:00Z,25.0840,-81.0960,6.0,1.8,136.6,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T19:36:00Z,25.0840,-81.0960,6.0,2.02,140.8,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-02-01T19:42:00Z,25.0840,-81.0960,6.0,1.8,135.96,2.15,'1111122,1111122,1111122' 