owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T00:00:00Z,30.6671,-87.9365,0.98,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T00:30:00Z,30.6671,-87.9365,0.951,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T01:00:00Z,30.6671,-87.9365,0.921,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T01:30:00Z,30.6671,-87.9365,0.896,1.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T02:00:00Z,30.6671,-87.9365,0.878,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T02:30:00Z,30.6671,-87.9365,0.864,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T03:00:00Z,30.6671,-87.9365,0.85,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T03:30:00Z,30.6671,-87.9365,0.848,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T04:00:00Z,30.6671,-87.9365,0.851,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T04:30:00Z,30.6671,-87.9365,0.844,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T05:00:00Z,30.6671,-87.9365,0.863,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T05:30:00Z,30.6671,-87.9365,0.897,1.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T06:00:00Z,30.6671,-87.9365,0.932,1.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T06:30:00Z,30.6671,-87.9365,0.991,1.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T07:00:00Z,30.6671,-87.9365,1.055,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T07:30:00Z,30.6671,-87.9365,1.107,1.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T08:00:00Z,30.6671,-87.9365,1.159,1.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T08:30:00Z,30.6671,-87.9365,1.199,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T09:00:00Z,30.6671,-87.9365,1.241,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T09:30:00Z,30.6671,-87.9365,1.272,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T10:00:00Z,30.6671,-87.9365,1.285,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T10:30:00Z,30.6671,-87.9365,1.307,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T11:00:00Z,30.6671,-87.9365,1.333,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T11:30:00Z,30.6671,-87.9365,1.356,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T12:00:00Z,30.6671,-87.9365,1.388,1.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T12:30:00Z,30.6671,-87.9365,1.436,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T13:00:00Z,30.6671,-87.9365,1.469,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T13:30:00Z,30.6671,-87.9365,1.501,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T14:00:00Z,30.6671,-87.9365,1.523,1.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T14:30:00Z,30.6671,-87.9365,1.533,1.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T15:00:00Z,30.6671,-87.9365,1.547,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T15:30:00Z,30.6671,-87.9365,1.536,1.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T16:00:00Z,30.6671,-87.9365,1.534,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T16:30:00Z,30.6671,-87.9365,1.537,1.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T17:00:00Z,30.6671,-87.9365,1.509,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T17:30:00Z,30.6671,-87.9365,1.478,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T18:00:00Z,30.6671,-87.9365,1.462,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T18:30:00Z,30.6671,-87.9365,1.464,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T19:00:00Z,30.6671,-87.9365,1.429,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T19:30:00Z,30.6671,-87.9365,1.405,1.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T20:00:00Z,30.6671,-87.9365,1.396,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T20:30:00Z,30.6671,-87.9365,1.375,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T21:00:00Z,30.6671,-87.9365,1.322,1.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T21:30:00Z,30.6671,-87.9365,1.275,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T22:00:00Z,30.6671,-87.9365,1.226,1.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T22:30:00Z,30.6671,-87.9365,1.188,1.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T23:00:00Z,30.6671,-87.9365,1.164,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T23:30:00Z,30.6671,-87.9365,1.136,1.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T00:00:00Z,30.6671,-87.9365,1.101,1.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T00:30:00Z,30.6671,-87.9365,1.069,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T01:00:00Z,30.6671,-87.9365,1.039,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T01:30:00Z,30.6671,-87.9365,1.015,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T02:00:00Z,30.6671,-87.9365,1.003,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T02:30:00Z,30.6671,-87.9365,0.976,1.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T03:00:00Z,30.6671,-87.9365,0.963,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T03:30:00Z,30.6671,-87.9365,0.972,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T04:00:00Z,30.6671,-87.9365,0.978,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T04:30:00Z,30.6671,-87.9365,0.99,1.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T05:00:00Z,30.6671,-87.9365,1.008,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T05:30:00Z,30.6671,-87.9365,1.047,1.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T06:00:00Z,30.6671,-87.9365,1.094,1.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T06:30:00Z,30.6671,-87.9365,1.12,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T07:00:00Z,30.6671,-87.9365,1.159,1.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T07:30:00Z,30.6671,-87.9365,1.201,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T08:00:00Z,30.6671,-87.9365,1.238,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T08:30:00Z,30.6671,-87.9365,1.271,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T09:00:00Z,30.6671,-87.9365,1.302,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T09:30:00Z,30.6671,-87.9365,1.321,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T10:00:00Z,30.6671,-87.9365,1.35,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T10:30:00Z,30.6671,-87.9365,1.368,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T11:00:00Z,30.6671,-87.9365,1.376,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T11:30:00Z,30.6671,-87.9365,1.404,1.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T12:00:00Z,30.6671,-87.9365,1.419,1.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T12:30:00Z,30.6671,-87.9365,1.436,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T13:00:00Z,30.6671,-87.9365,1.461,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T13:30:00Z,30.6671,-87.9365,1.486,1.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T14:00:00Z,30.6671,-87.9365,1.501,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T14:30:00Z,30.6671,-87.9365,1.536,1.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T15:00:00Z,30.6671,-87.9365,1.576,1.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T15:30:00Z,30.6671,-87.9365,1.575,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T16:00:00Z,30.6671,-87.9365,1.586,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T16:30:00Z,30.6671,-87.9365,1.62,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T17:00:00Z,30.6671,-87.9365,1.668,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T17:30:00Z,30.6671,-87.9365,1.651,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T18:00:00Z,30.6671,-87.9365,1.62,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T18:30:00Z,30.6671,-87.9365,1.643,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T19:00:00Z,30.6671,-87.9365,1.611,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T19:30:00Z,30.6671,-87.9365,1.512,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T20:00:00Z,30.6671,-87.9365,1.491,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T20:30:00Z,30.6671,-87.9365,1.44,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T21:00:00Z,30.6671,-87.9365,1.39,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T21:30:00Z,30.6671,-87.9365,1.348,1.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T22:00:00Z,30.6671,-87.9365,1.315,1.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T22:30:00Z,30.6671,-87.9365,1.286,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T23:00:00Z,30.6671,-87.9365,1.245,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T23:30:00Z,30.6671,-87.9365,1.207,1.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T00:00:00Z,30.6671,-87.9365,1.172,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T00:30:00Z,30.6671,-87.9365,1.132,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T01:00:00Z,30.6671,-87.9365,1.097,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T01:30:00Z,30.6671,-87.9365,1.074,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T02:00:00Z,30.6671,-87.9365,1.053,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T02:30:00Z,30.6671,-87.9365,1.031,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T03:00:00Z,30.6671,-87.9365,1.009,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T03:30:00Z,30.6671,-87.9365,1.01,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T04:00:00Z,30.6671,-87.9365,1.018,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T04:30:00Z,30.6671,-87.9365,1.016,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T05:00:00Z,30.6671,-87.9365,1.03,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T05:30:00Z,30.6671,-87.9365,1.051,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T06:00:00Z,30.6671,-87.9365,1.071,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T06:30:00Z,30.6671,-87.9365,1.114,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T07:00:00Z,30.6671,-87.9365,1.159,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T07:30:00Z,30.6671,-87.9365,1.187,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T08:00:00Z,30.6671,-87.9365,1.228,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T08:30:00Z,30.6671,-87.9365,1.272,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T09:00:00Z,30.6671,-87.9365,1.303,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T09:30:00Z,30.6671,-87.9365,1.323,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T10:00:00Z,30.6671,-87.9365,1.352,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T10:30:00Z,30.6671,-87.9365,1.378,1.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T11:00:00Z,30.6671,-87.9365,1.397,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T11:30:00Z,30.6671,-87.9365,1.398,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T12:00:00Z,30.6671,-87.9365,1.401,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T12:30:00Z,30.6671,-87.9365,1.419,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T13:00:00Z,30.6671,-87.9365,1.448,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T13:30:00Z,30.6671,-87.9365,1.467,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T14:00:00Z,30.6671,-87.9365,1.484,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T14:30:00Z,30.6671,-87.9365,1.513,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T15:00:00Z,30.6671,-87.9365,1.538,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T15:30:00Z,30.6671,-87.9365,1.563,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T16:00:00Z,30.6671,-87.9365,1.581,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T16:30:00Z,30.6671,-87.9365,1.598,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T17:00:00Z,30.6671,-87.9365,1.613,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T17:30:00Z,30.6671,-87.9365,1.592,1.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T18:00:00Z,30.6671,-87.9365,1.582,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T18:30:00Z,30.6671,-87.9365,1.568,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T19:00:00Z,30.6671,-87.9365,1.559,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T19:30:00Z,30.6671,-87.9365,1.514,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T20:00:00Z,30.6671,-87.9365,1.499,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T20:30:00Z,30.6671,-87.9365,1.492,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T21:00:00Z,30.6671,-87.9365,1.461,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T21:30:00Z,30.6671,-87.9365,1.435,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T22:00:00Z,30.6671,-87.9365,1.386,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T22:30:00Z,30.6671,-87.9365,1.311,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T23:00:00Z,30.6671,-87.9365,1.262,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T23:30:00Z,30.6671,-87.9365,1.231,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T00:00:00Z,30.6671,-87.9365,1.187,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T00:30:00Z,30.6671,-87.9365,1.16,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T01:00:00Z,30.6671,-87.9365,1.149,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T01:30:00Z,30.6671,-87.9365,1.113,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T02:00:00Z,30.6671,-87.9365,1.079,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T02:30:00Z,30.6671,-87.9365,1.058,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T03:00:00Z,30.6671,-87.9365,1.045,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T03:30:00Z,30.6671,-87.9365,1.056,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T04:00:00Z,30.6671,-87.9365,1.067,2.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T04:30:00Z,30.6671,-87.9365,1.083,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T05:00:00Z,30.6671,-87.9365,1.076,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T05:30:00Z,30.6671,-87.9365,1.08,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T06:00:00Z,30.6671,-87.9365,1.11,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T06:30:00Z,30.6671,-87.9365,1.142,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T07:00:00Z,30.6671,-87.9365,1.153,1.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T07:30:00Z,30.6671,-87.9365,1.189,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T08:00:00Z,30.6671,-87.9365,1.236,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T08:30:00Z,30.6671,-87.9365,1.264,2.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T09:00:00Z,30.6671,-87.9365,1.299,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T09:30:00Z,30.6671,-87.9365,1.33,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T10:00:00Z,30.6671,-87.9365,1.358,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T10:30:00Z,30.6671,-87.9365,1.368,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T11:00:00Z,30.6671,-87.9365,1.383,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T11:30:00Z,30.6671,-87.9365,1.394,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T12:00:00Z,30.6671,-87.9365,1.381,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T12:30:00Z,30.6671,-87.9365,1.394,2.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T13:00:00Z,30.6671,-87.9365,1.369,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T13:30:00Z,30.6671,-87.9365,1.392,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T14:00:00Z,30.6671,-87.9365,1.391,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T14:30:00Z,30.6671,-87.9365,1.424,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T15:00:00Z,30.6671,-87.9365,1.438,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T15:30:00Z,30.6671,-87.9365,1.445,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T16:00:00Z,30.6671,-87.9365,1.496,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T16:30:00Z,30.6671,-87.9365,1.507,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T17:00:00Z,30.6671,-87.9365,1.54,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T17:30:00Z,30.6671,-87.9365,1.555,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T18:00:00Z,30.6671,-87.9365,1.507,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T18:30:00Z,30.6671,-87.9365,1.483,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T19:00:00Z,30.6671,-87.9365,1.507,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T19:30:00Z,30.6671,-87.9365,1.507,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T20:00:00Z,30.6671,-87.9365,1.515,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T20:30:00Z,30.6671,-87.9365,1.498,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T21:00:00Z,30.6671,-87.9365,1.479,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T21:30:00Z,30.6671,-87.9365,1.495,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T22:00:00Z,30.6671,-87.9365,1.513,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T22:30:00Z,30.6671,-87.9365,1.493,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T23:00:00Z,30.6671,-87.9365,1.445,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T23:30:00Z,30.6671,-87.9365,1.378,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T00:00:00Z,30.6671,-87.9365,1.339,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T00:30:00Z,30.6671,-87.9365,1.29,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T01:00:00Z,30.6671,-87.9365,1.231,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T01:30:00Z,30.6671,-87.9365,1.209,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T02:00:00Z,30.6671,-87.9365,1.176,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T02:30:00Z,30.6671,-87.9365,1.149,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T03:00:00Z,30.6671,-87.9365,1.14,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T03:30:00Z,30.6671,-87.9365,1.112,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T04:00:00Z,30.6671,-87.9365,1.091,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T04:30:00Z,30.6671,-87.9365,1.11,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T05:00:00Z,30.6671,-87.9365,1.122,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T05:30:00Z,30.6671,-87.9365,1.124,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T06:00:00Z,30.6671,-87.9365,1.153,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T06:30:00Z,30.6671,-87.9365,1.186,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T07:00:00Z,30.6671,-87.9365,1.213,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T07:30:00Z,30.6671,-87.9365,1.237,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T08:00:00Z,30.6671,-87.9365,1.245,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T08:30:00Z,30.6671,-87.9365,1.263,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T09:00:00Z,30.6671,-87.9365,1.283,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T09:30:00Z,30.6671,-87.9365,1.318,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T10:00:00Z,30.6671,-87.9365,1.343,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T10:30:00Z,30.6671,-87.9365,1.359,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T11:00:00Z,30.6671,-87.9365,1.37,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T11:30:00Z,30.6671,-87.9365,1.373,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T12:00:00Z,30.6671,-87.9365,1.378,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T12:30:00Z,30.6671,-87.9365,1.365,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T13:00:00Z,30.6671,-87.9365,1.346,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T13:30:00Z,30.6671,-87.9365,1.326,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T14:00:00Z,30.6671,-87.9365,1.338,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T14:30:00Z,30.6671,-87.9365,1.34,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T15:00:00Z,30.6671,-87.9365,1.341,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T15:30:00Z,30.6671,-87.9365,1.375,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T16:00:00Z,30.6671,-87.9365,1.39,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T16:30:00Z,30.6671,-87.9365,1.427,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T17:00:00Z,30.6671,-87.9365,1.429,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T17:30:00Z,30.6671,-87.9365,1.453,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T18:00:00Z,30.6671,-87.9365,1.473,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T18:30:00Z,30.6671,-87.9365,1.502,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T19:00:00Z,30.6671,-87.9365,1.494,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T19:30:00Z,30.6671,-87.9365,1.489,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T20:00:00Z,30.6671,-87.9365,1.491,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T20:30:00Z,30.6671,-87.9365,1.5,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T21:00:00Z,30.6671,-87.9365,1.502,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T21:30:00Z,30.6671,-87.9365,1.5,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T22:00:00Z,30.6671,-87.9365,1.495,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T22:30:00Z,30.6671,-87.9365,1.474,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T23:00:00Z,30.6671,-87.9365,1.433,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T23:30:00Z,30.6671,-87.9365,1.393,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T00:00:00Z,30.6671,-87.9365,1.374,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T00:30:00Z,30.6671,-87.9365,1.346,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T01:00:00Z,30.6671,-87.9365,1.295,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T01:30:00Z,30.6671,-87.9365,1.258,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T02:00:00Z,30.6671,-87.9365,1.236,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T02:30:00Z,30.6671,-87.9365,1.198,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T03:00:00Z,30.6671,-87.9365,1.152,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T03:30:00Z,30.6671,-87.9365,1.093,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T04:00:00Z,30.6671,-87.9365,1.098,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T04:30:00Z,30.6671,-87.9365,1.121,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T05:00:00Z,30.6671,-87.9365,1.087,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T05:30:00Z,30.6671,-87.9365,1.127,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T06:00:00Z,30.6671,-87.9365,1.14,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T06:30:00Z,30.6671,-87.9365,1.197,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T07:00:00Z,30.6671,-87.9365,1.175,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T07:30:00Z,30.6671,-87.9365,1.104,2.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T08:00:00Z,30.6671,-87.9365,1.153,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T08:30:00Z,30.6671,-87.9365,1.207,2.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T09:00:00Z,30.6671,-87.9365,1.182,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T09:30:00Z,30.6671,-87.9365,1.222,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T10:00:00Z,30.6671,-87.9365,1.252,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T10:30:00Z,30.6671,-87.9365,1.286,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T11:00:00Z,30.6671,-87.9365,1.334,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T11:30:00Z,30.6671,-87.9365,1.335,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T12:00:00Z,30.6671,-87.9365,1.333,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T12:30:00Z,30.6671,-87.9365,1.317,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T13:00:00Z,30.6671,-87.9365,1.307,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T13:30:00Z,30.6671,-87.9365,1.303,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T14:00:00Z,30.6671,-87.9365,1.291,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T14:30:00Z,30.6671,-87.9365,1.284,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T15:00:00Z,30.6671,-87.9365,1.272,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T15:30:00Z,30.6671,-87.9365,1.262,2.08,1111122 